"№","Название предприятие ","Юридический адрес предприятия","Количество автотранспортных средств","Количество выданных разрешительных бланк","Количество использованных бланк","Количество не возвращенных  бланков",""
"37","ООО MEMOR YO`L TRANS","Узбекистан,Наманганская область,г.Наманган,Kosonsoy ko'chasi 27 uy ,","28","11","4","7",""
"38","ООО YOQUBJON LOGISTIK TRANS","Узбекистан,Наманганская область,г.Наманган,1-ORALIQ MINORA KO`CHASI 1-A-UY ,160100","43","264","130","134",""
"39","ООО ISKANDAR BIZNES TRANS","Узбекистан,Ташкентская область,г.Бекабад,Сирдарё кўчаси 2 уй ,","2","8","2","6",""
"40","ООО AVTO XIZMAT DOLINA","Узбекистан,Ферганская область,г.Фергана,Оқариқ кўчаси 551-A уй ,150100","3","33","21","12",""
"41","ООО OXUN BARAKA YO'LI","Узбекистан,Ферганская область,Алтыарыкский район,G'ayrat QFY,Eskiariq ko'ch.,102uy ,","20","11","2","9",""
"42","ООО FAST TRUCKS","Узбекистан,Хорезмская область,Хазараспский район,Саноат қишлоғи.Богдор маxалласи ,220100","18","68","37","31",""
"43","ООО VIVA LOGISTICS","Тошкент шаҳар, Миробод тумани, Фидокор кўчаси, 42-уй, 13- хонадон ,","119","460","240","220",""
"44","ООО DANG'ARA YO'LOVCHI TRANS","Узбекистан,Ферганская область,Дангаринский район,Дангара шахарчаси, Саноат кўчаси 2 уй ,","18","9","0","9",""
"45","ООО Grand Star Trans","Узбекистан,г.Ташкент,Бектемирский район,Oltintopgan ko`chasi,14 uy,25 xona ,","5","65","31","34",""
"46","ООО ZOIR LOGISTIC","Узбекистан,Ташкентская область,Янгиюльский район,Xонкургон,Туябугиз маx,Дўcтлик куч 228 уй ,100054","22","57","27","30",""
"47","ООО AUTOTRANS FOR GREAT FUTURE","Узбекистан,Ферганская область,г.Кувасай,А.Темур МФЙ.А.Жомий 22-уй ,100054","22","101","50","51",""
"48","ООО TRANS-ALLIANCE BIGS","Узбекистан,г.Ташкент,Учтепинский район,Nazarbek 1-tor ko'chasi 28-uy ,","4","37","19","18",""
"49","ООО Angren Trans","Узбекистан,Ташкентская область,г.Ангрен,Навоий кучаси,7 уй ,","8","34","16","18",""
"50","ООО Toshloq Sok Dibo Trans","Узбекистан,Ферганская область,Ташлакский район,М.Эргашев кучаси 60 уй ,","8","22","3","19",""
"51","ХК KERAMIN LOGISTIK","Узбекистан,Ташкент, ш Олмазор т-н Себзор дахаси 52 в уй.","20","41","16","25",""
"52","ООО KELAJAK OPTIMA SERVIS","Узбекистан, Наманганская обл., Туракурганский р-н, Янгиобод МФЙ, ул.Туркестан дом-15.","10","65","18","47",""
"53","ООО AZIA MEGA LOGISTIK","Узбекистан,г.Ташкент,Шайхантахурский район,Коратош кучаси 63-15 ,100054","3","7","0","7",""
"54","ООО ALIXAN AMIRBEK LOGISTIC","Узбекистан,Навоийская область,Карманинский район, Чуткара массиви Зиёкор 17-уй (2015-йил курилган уйлар)","9","66","15","51",""
"55","ООО TOXIRBEK LOGISTIKA","Тошкент Чилонзор Тумани Массив 5","37","47","20","27",""
"56","MChJ EURASIA LOGISTICS SERVICE QK","Узбекистан,г.Ташкент,Сергелийский район,S.Olimova 24 ,","17","31","15","16",""
"57","ООО AXMADBEK LOGISTIC","Наманганская область, г.Наманган, UYCHI KO`CHASI, 115-UY","30","113","29","84",""
"58","ООО AZIZXON-SERVIS","100132 Тошкент шахар,Учтепа тумани, ТХАЙ 20уй.","4","9","0","9",""
"59","ООО GREENERY","Узбекистан,Ташкентская область,Зангиатинский район,Xonobod QFY, Dadaxo'jaev ko'chasi ,","10","19","0","19",""
"60","ООО WOLF TRANS","Узбекистан,Наманганская область,г.Наманган,Косонсой кусаси 27 уй ,160100","4","10","0","10",""
"61","ООО ALIJON","Узбекистан,Самаркандская область,г.Самарканд,Ibragimova ko'chasi, 23 uy. ,","1","12","3","9",""
"62","ООО Insofli","Узбекистан,г.Ташкент,Мирзо-Улугбекский район,Корасу буйи кучаси 5 уй ,","7","8","0","8",""
"63","ООО Mega Max Trans","Узбекистан,Наманганская область,Уйчинский район,Jiydakapa QFY, Shoftoli MFY ,","30","91","35","56",""
"64","ООО Qudrat Trans","Узбекистан,Бухарская область,Вабкентский район,X.Raximova ko'chasi , 215 uy ,","23","162","31","131",""
"65","ООО RAYNAL LOGISTIC","Узбекистан,Бухарская область,Гиждуванский район,Бобур МФЙ,Гулобод кучаси 31-уй ,200100","55","334","166","168",""
"66","ООО LAZOKATXON TRANS","Uzbekistan,Namangan region,Chust city,ul.Gulzor 84","23","218","85","133",""
"67","ООО AIRCUZ LOGISTIC","Узбекистан,Наманганская область,г.Наманган, Мингчинар ул. 2-пр Оромгох д.23 160103","22","17","1","16",""
"68","ООО KAMAZ","Узбекистан,Андижанская область,Мархаматский район,Марxамат шаxри.Мустакиллик кучаси 10 уй","10","14","9","5",""
"69","ООО YOSHLIK","Узбекистан,Наманганская область,г.Наманган,3-кичик туман 28-уй, 61 хонадон ,","12","22","13","9",""
"70","ООО ANGREN TEK","Узбекистан,Ташкентская область,г.Ангрен,Куркам кучаси, 1 уй ,","41","31","11","20",""
"71","ООО EXSPRESS ALLIGATOR BUKHARA","Узбекистан, город Бухара, улица Шайхон, дом 147.","38","292","109","183",""
"72","ООО TRADE ELITE GROUP","Узбекистан,Бухарская область,Ромитанский район,Бобир МФЙ,Сомжон 160 ,","14","85","46","39",""
"73","ООО YANGI ASR TRANS SERVIS","Узбекистан,Сурхандарьинская область,Термезский район,Tinchlik maxallasi ,","141","356","225","131",""
"74","ООО Cargo Eurotrans-Tashkent","тУзбекистан,г.Ташкент,Шайхантахурский район, 1 проезд Эшон Бобохон дом 16","3","1","0","1",""
"75","ООО SAMMEJTRANSEKSPEDIT","Узбекистан,Самаркандская область,г.Самарканд,Чупон-ота п/з ,","19","203","114","89",""
"76","ООО UCHDEN TRANS","Узбекистан,Наманганская область,Учкурганский район,Икбол 1 ,160100","14","73","27","46",""
"77","ООО Planeta Mega Trans","Узбекистан,Ташкентская область,Янгиюльский район,Ekskovator k-si, 56 uy ,","16","24","3","21",""
"78","ООО AMIRXON TOUR LOGISTIKA TRANS","Узбекистан,Самаркандская область,г.Самарканд,Панжоб кўчаси 9 уй,100054","17","96","50","46",""
"79","ООО Neo trans servis","Г. Ташкент, Чиланзарский район, 5 квартыл, дом 42""Б"", квартира 20.","5","79","32","47",""
"80","ООО DONIYOR LOGI TRANS","Узбекистан,Бухарская область,город Гиждуван, ул.Мавлавиён 55,","27","127","53","74",""
"81","ООО JASUR TRANS LOGISTIK","Андижанская обл, Пахтаабадский р-н, Ул. Ж.Мангуберди, дом.2","10","26","7","19",""
"82","ХФ Ойдин","Tashkent shaxar Uchtepa tumani 30 kvartal 7 dom 25 kvartira","19","39","10","29",""
"83","ООО DMIOZ-LOGISTICS","100132 Тошкент шахар, Учтепа тумани, ТХАЙ 20 уй","7","25","8","17",""
"84","ООО Fortune Group","Узбекистан,г.Ташкент,Алмазарский район,A.Xidoyatov ko`chasi 20-uy ,","19","44","19","25",""
"85","ООО Khorezm Avto Trade Express","Узбекистан,Хорезмская область,г.Ургенч,Yoshlik massivi 1-yo`lak 18-uy ,","3","12","3","9",""
"86","ООО KARMANA SHOX TRANS","Узбекистан,Навоийская область,Карманинский район,Uyrot 61,QFY,Uyrot MFY ,","24","210","58","152",""
"87","ООО EUROPA-EXPRESS-LOGISTICS","Узбекистан,г.Ташкент,Шайхантахурский район,Коратош 2, 2-уй 58-хонадон","3","4","0","4",""
"88","ООО UMID TRANS","Узбекистан,Наманганская область,Учкурганский район,Uchqo`rg`on shaxri,MFY,Mustaqillik kochasi 8 uy ,","34","164","40","124",""
"89","ООО OZOD LOGISTIC","Узбекистан,Ташкентская область,Уртачирчикский район,Дустлик КФЙ,Галаботир маxалласи ,100054","30","57","28","29",""
"90","ООО SHAHZOD-KAMRONBEK TRANS","Узбекистан,Хорезмская область,Ургенчский район,Қараул, Мустақиллик кўчаси ,220100","39","198","125","73",""
"91","ООО VIM TRANS-M","Узбекистан,г.Ташкент,Яккасарайский район, ул. Бобура 69/5-11 кв","9","20","11","9",""
"92","ООО ASAD TRANS LOGISTIK","Тошкент шахар Шайхонтохур тумани жангох мавзеси, 2а уй, 150 квартира","12","74","25","49",""
"93","ООО VOLNA EKO","Наманган вилояти, Наманган шахар, Дўстлик шох кўчаси, 21-уй, 45-хонадон","5","134","22","112",""
"94","ООО BUXMEJAVTOTRANS","Узбекистан,Бухарская область,г.Бухара,Узбекистон Мустакиллиги кучаси 263 ,","22","219","169","50",""
"95","ООО TRIUMPH LOGISTIC GROUP","Узбекистан, г. Ташкент, Яшнабадский район, ул. Муйнак, 200","4","14","3","11",""
"96","ООО TAPESH TRANS","Узбекистан,г.Ташкент,Учтепинский район,Промзона, Тир парк ,","22","79","20","59",""
"97","ООО MADANIYAT LOGISTIC","Узбекистан,Андижанская область,Пахтаабадский район,Маданият.КФЙ,Ж.Мангуберди кучаси ,100054","99","499","204","295",""
"98","ООО XORAZM LOGISTIC SERVICE","Узбекистан,Хорезмская область,г.Ургенч,Феруз куча 44 уй ,","5","17","12","5",""
"99","ООО BERUNIY KAT LOGISTIK","Узбекистан,Республика Каракалпакстан,Берунийский район,Урганч кучаси 71 уй ,230100","20","147","25","122",""
"100","ООО MALGA LOGISTICS","Узбекистан,г.Ташкент,Мирабадский район,Chexov ko'chasi 42 uy, 13 xonadon. ,","114","605","352","253",""
"101","ООО Eurasian Carrier","Узбекистан, 100167, г.Ташкент, ул. Саракуль (Мирсалихов) проезд 1, дом 21","8","99","50","49",""
"102","ООО XATIRCHI SARVINOZ TRANS","Узбекистан,Навоийская область,Хатырчинский район,Navo Imom Al-Buxoriy ko'chasi 58 uy ,","4","27","0","27",""
"103","ООО JSR TRANSPORT LOGISTICS","Узбекистан,г.Ташкент,Бектемирский район,Х.Байкаро кучаси 51-уй ,","38","72","40","32",""
"104","ХК SAYXUNOBOD TRANS FAYZ","Узбекистан,Сырдарьинская область,Сайхунабадский район,Истиклол КФЙ,Иттифок МФЙ ул Т.Гуломов дом 43","12","4","0","4",""
"105","ООО MURODJON QODIROVICH","Узбекистан,Кашкадарьинская область,Касанский район,Yangiobod mah. Yoshlar ko'ch. 9 uy ,","7","15","10","5",""
"106","ООО YAQUBOV MAQSUDBEK","Узбекистан,Андижанская область,Пахтаабадский район,Чорбог МФЙ,Тановвар куча ,170100","65","411","221","190",""
"107","ООО ISTE'DOD TRANS","Узбекистан,Наманганская область,Чустский район,ВАРЗИК, QISHLOG'I Q.POYON MFY OBI RAVON KO'CHASI 55 UY ,100054","7","54","17","37",""
"108","ООО AVTOMOBILCHI","Узбекистан,Ферганская область,Ферганский район,Миндонобод ҚФЙ, Байналминал 11 а ,","8","38","0","38",""
"109","ООО YOSINBEK TRANS SERVIS","Узбекистан,Наманганская область,г.Наманган,Samarqand ko'chasi 7-berk, 21-uy ,","26","131","62","69",""
"110","ООО Absolut trans logistic","Узбекистан,Ташкентская область,г.Чирчик,Бог кучаси, 4 уй ,","12","131","50","81",""
"111","ООО SAXOVAT TRANS","Узбекистан,Наманганская область, г.Наманган, 5-микр-он, 2-дом, 32-кв,","24","80","11","69",""
"112","ООО MARGO TRANS LOGISTIC","Узбекистан,Ташкентская область,г.Янгиюль,R.NAZIROVA 25 ,112001","28","44","16","28",""
"113","ООО ZIYOVUDDIN AVTO TRANS","Узбекистан,Наманганская область,Уйчинский район,Jiydakapa QFY. ,","30","73","2","71",""
"114","ООО RUSLAN TRANS","Узбекистан,Наманганская область,Янгикурганский район,Yangiqo`rg`on SHFY,Qulluqtol MFY,Chortoq ko`ch 16-uy ,","22","151","57","94",""
"115","ААХККК LOCHIN","Узбекистан,Ферганская область,г.Маргилан,А.Навоий кучаси 299 А уй ,","9","45","27","18",""
"116","ООО AGAS-SFERA SERVIS","Узбекистан,г.Ташкент, Чилонзор рн 18квартал 7дом 85кв","12","74","29","45",""
"117","ООО XONQA TRANSPORT LOGISTIKA","Узбекистан,Хорезмская область,Ханкинский район,Олажа кишлои,Ойдин Xаёт маx ,100054","40","22","8","14",""
"118","ООО AKMAL","Узбекистан,Самаркандская область,г.Самарканд,Daxbet ko`chasi 33 uy ,","84","186","99","87",""
"119","ООО FAYZ MEGA EXPORT","Узбекистан,Наманганская область,Янгикурганский район,Бунёдкор МФЙ ,161205","5","4","0","4",""
"120","ООО CHINOBOD TEKSTIL SANOATI","Узбекистан,Андижанская область,Балыкчинский район,Дустлик мфй 24 уй","12","35","9","26",""
"121","ООО Alisher To`lqin Saydullaevich","Узбекистан,Сырдарьинская область,Хавастский район,Гулбаxор КФЙ,Фарxод-5 ,","49","387","241","146",""
"122","ООО ABDULXAY SAXOVAT SARA MEVALARI","Узбекистан,Ферганская область,Алтыарыкский район,Янгикургон КФЙ.А.Навоий кучаси ,100054","58","49","18","31",""
"123","ООО BUXORO SAVDO QANDOLAT","Узбекистан,Бухарская область,г.Каган,Геофизика поселкаси,65-уй ,","11","44","18","26",""
"124","ООО Trans Maximum Logistics","Узбекистан,Ташкентская область,Зангиатинский район,Эркин КФЙ худудидан утувчи БУТ М-39 автомобил йулининг 14 км ,","12","39","13","26",""
"125","ООО Uychi Tigrtrans","Узбекистан,Наманганская область,Уйчинский район,Унхаят ШФЙ, А.Бахромов куча ,","6","32","8","24",""
"126","ООО Тermiz yangi asr trans servis","Узбекистан,Сурхандарьинская область,г.Термез,Boysun ko'chasi, 13 uy ,","18","1","0","1",""
"127","ООО ""ERKIN ELYOR TRANS SERVIS""","Узбекистан,Бухарская область,Гиждуванский район,Furqat ko'chasi, 62 uy ,","26","149","36","113",""
"128","ООО BOG`ISHAMOL TEXTILE MRR","Узбекистан,Наманганская область,Чустский район,Мустакиллик МФЙ Н.Тургунов кучаси ,161100","13","58","22","36",""
"129","ООО ELEGANT TERMIZ TRANS SERVIS","Узбекистан,Сурхандарьинская область,г.Термез,Мехридарё кучаси 10-уй ,","94","144","67","77",""
"130","КК ООО шаклидаги Gumush Logistics Узбекистон-Туркия","Узбекистан,Джизакская область,Джизакский район,Xamzaobod,QFY,Ittifoq maxallasida joylashgan ,","1","1","1","0",""
"131","ООО VANTAGE WAY","Узбекистан,г.Ташкент,Яккасарайский район,Ш.Руставели кучаси 83 уй 14 xона ,100054","2","2","0","2",""
"132","ООО ASIA SARCOR","г Ташкент, р-н Юнусабад, 5 квартал, 21 дом, 68 квартира","18","189","87","102",""
"133","ООО Abu Ziyo Trans","Узбекистан,Хорезмская область,Багатский район,Xitoy qishlog'i ,","33","53","0","53",""
"134","ООО AHROR SAVDO","Узбекистан,г.Ташкент,Яшнабадский район,Aviasozlar ko`chasi,110-B-uy ,","7","13","5","8",""
"135","ООО MIRZAAKBAR MIROLIM TRANS","Узбекистан,Ферганская область,Алтыарыкский район,Кургонча МФЙ,Адолат йули кучаси 163-уй ,100054","14","6","0","6",""
"136","ООО ULUG`BEK FARUG`BEK GRAND","Узбекистан,Бухарская область,р.Гиждуван, Абдулла Кодирий кучаси,125 уй ,200500","9","33","9","24",""
"137","ООО Toshkent Devor Panellari Zavodi","Узбекистан,г.Ташкент,ул Джаркурганская 78","3","31","18","13",""
"138","СП OOO ""KAR-RIG TRANS","Узбекистан,Навоийская область,Карманинский район,Нарпай КФЙ ,","32","210","118","92",""
"139","ООО ABBOS SURXON TRANS","Узбекистан,Сурхандарьинская область,Денауский район, Toshkent ko'chasi, 1 uy. ,","46","210","153","57",""
"140","ООО KELAJAK SARI TRANS","Узбекистан,Наманганская область,г.Наманган, Мингчинар ул.2pr Oromgoh k 23-uy ,","37","128","57","71",""
"141","ООО MURODBEK PLUS","Узбекистан,Самаркандская область,г.Самарканд,Узбектракт кучаси 1 ,140100","23","24","9","15",""
"142","ООО INCOME SKY","Узбекистан,г.Ташкент,Чиланзарский район,Chilonzor-3, 44/1-uy ,","16","101","38","63",""
"143","ООО FAST DELIVERY","Узбекистан,г.Ташкент,Юнусабадский район,Toshkent sh, Yunusobod tumani, Murodova 2 berk ko'chasi, 18 uy. ,","11","32","1","31",""
"144","ООО SHAXRULLO AVTOTRANS","Узбекистан,Бухарская область,Пешкунский район,Камолот МФЙ.Чоработ кишлоги ,201100","5","7","0","7",""
"145","ООО ADI TRANS FORWARDING","Узбекистан,г.Ташкент, Чиланзарский район Мукимии 178/40","19","79","52","27",""
"146","ООО TERMIZ-XAYRATON SAVDO MAYDONI","Узбекистан,Сурхандарьинская область,г.Термез,G'uncha ko'chasi 14-uy ,","43","2","0","2",""
"147","ООО EURO ASIA LEADER TRANS","Узбекистан,Наманганская область,г.Наманган,QUYI ROVUSTON MFY, KICHIK SANOAT ZONASI HUDUDIDA ,160100","35","161","72","89",""
"148","ООО TRANSMAGNIT","Узбекистан,Кашкадарьинская область,Касбийский район,Шакаржўй кишлоги ,100054","9","34","9","25",""
"149","ООО SNG - 2018","Узбекистан,Хорезмская область,Шаватский район,Қиёт қиш, К.Отаниёзов маҳ ,221100","12","62","33","29",""
"150","ООО OMON ORIF","Узбекистан,Хорезмская область,Ханкинский район,Namuna qishlogi ,220804","9","50","28","22",""
"151","ООО Anvarjon Plyus Chashmai Nur","Узбекистан,Бухарская область,Бухарский район,Боги калон.КФЙ,Обитар кишлоги ,","5","41","9","32",""
"152","ООО AVTO TRANS STANDART SERVIS","Узбекистан,Ферганская область,г.Фергана,Мустакиллик кўчаси 224-уй ,150100","1","4","4","0",""
"153","ООО PROFINTERLOGISTIK-7","Узбекистан,Наманганская область,г.Наманган,Янги Аср кучаси 6-уй ,100054","48","99","47","52",""
"154","ООО Jatus Trans Invest","Узбекистан,Наманганская область,Чартакский район,Чорток шахри, Ойбек кучаси 13 уй ,","20","65","35","30",""
"155","ООО KOSON DUR INVEST","Узбекистан,Кашкадарьинская область,Касанский район,Mustaqillik shox ko`chasi,1-uy ,","13","24","4","20",""
"156","ООО Jamshid-Bek Inter Trans","Узбекистан,г.Ташкент,Чиланзарский район,Усмур тор кўчаси,11-уй,8-xонадон ,","1","1","0","1",""
"157","ООО ATEKA GROUP","Узбекистан,Ташкентская область,г.Ангрен,.Эргашева кўчаси,20-уй ,100000","54","18","2","16",""
"158","ООО Xurramov Muzaffar Business","Узбекистан,Ташкентская область,Зангиатинский район,Erkin QFY, Nurafshon shox ko`ch.15-uy ,","27","42","2","40",""
"159","ООО Contact Silk Trans","Узбекистан,Сурхандарьинская область, город Термез, Мукумий кучаси 57-уй","10","31","7","24",""
"160","ООО JIZZAX POLIMER SERVIS","Узбекистан,Джизакская область,г.Джизак,Jizzax sh Ulug`bek max,E.Bekmurodov 99-uyda joylashgan ,","21","82","27","55",""
"161","ООО MULTI MAX","Узбекистан,Хорезмская область,Багатский район,Beshariq qishlog'i ,","23","92","20","72",""
"162","ООО ""EFE INTER TRANS LOGISTIC""","Узбекистан,Самаркандская область,г.Самарканд,Depo ko'chasi, 71uy ,","4","7","3","4",""
"163","ООО QUDRAT TRANS LYUKS","Узбекистан,Андижанская область,г.Андижан,5-тор.Нукус кучаси 3 уй ,171100","12","61","35","26",""
"164","ООО GLOBAL CARGO LOGISTICS","г.Ташкент Яшнобадский р-н Парвоз МФЙ, улица Паркент, д.111-А","5","23","10","13",""
"165","ООО Sarbon Logistics And Reefer Services","Узбекистан,г.Ташкент,Мирабадский район,Амиробод кучаси 16 уй, офис 37 ,","5","7","0","7",""
"166","ООО Mirmiron Avto Fayz","Узбекистан,Кашкадарьинская область,Каршинский район,Ертепа КФЙ, Мирмирон кишлоги, ,","7","71","31","40",""
"167","ООО FAZMAN TEKSTIL","Узбекистан,Наманганская область,г.Наманган,1-kichik noxiya,Navboxor MFY,Sportchilar ko`ch 61 uy ,","4","36","24","12",""
"168","ООО BARHAYOT BEKI TRANS","Узбекистан,Бухарская область,г.Бухара,Авшор маxалла кучаси 120 уй ,100054","6","18","0","18",""
"169","ООО Gamma Dar Trans","Узбекистан,Наманганская область,г. Наманган, Мингчинар 2пр Оромгох д.23 Индекс 160103","35","115","46","69",""
"170","ООО IFTIHOR KIYIM SANOAT","Узбекистан,Наманганская область,г.Наманган,Cпортчилар кучаси 15-А уй ,160100","18","222","95","127",""
"171","ООО FAYZ-LOGISTICS","Республика Узбекистан, Ташкентская область, Ташкентский район, Кизгалдок, ул. Олмазор, 1-проезд, дом 1. 111100","10","60","38","22",""
"172","ООО Buxoro mega trans","Узбекистан,Бухарская область,Ромитанский район,Нурафшон куч., 80уй ,","32","242","149","93",""
"173","ООО OLTIARIQ WHITE GOLD TEXTILE","Узбекистан,Ферганская область,Алтыарыкский район,Qapchug`ay QFY,Xunarmandlar ko`ch 44 uy ,","34","7","1","6",""
"174","""ASIA KANDI"" MCHJ QK","Узбекистан,г.Ташкент,Учтепинский район,Foziltepa ko`chasi,22 a ,","2","16","10","6",""
"175","ООО GURLAN VAZIRTRANS","Узбекистан,Ташкент шахар,Учтапа район, квартал 30 дом 7 квартира 25","33","72","35","37",""
"176","ООО PREMIUM LOGISTICS & FORWARDING","Узбекистан,г.Ташкент,Мирабадский район,Буюк Турон кучаси 41-уй ,","2","20","13","7",""
"177","ООО VERTEX GLOBAL","Узбекистан,Бухарская область,г.Бухара,Ок Мачит кучаси.3/10 уй ,","13","36","17","19",""
"178","ООО ANTA SAMARKAND","Узбекистан,Самаркандская область,г.Самарканд,Дахбет кучаси 33 А-уй ,","78","283","167","116",""
"179","МСHJ QK SERGORUS","Узбекистан,Кашкадарьинская область,г.Карши,Cоxибкор кучаси 3 уй ,","16","120","68","52",""
"180","ООО MEGA-TRANS-SERVIS","Namangan Shahar Margilon kochasi 105","19","60","20","40",""
"181","ООО Vodiy Bars Trans Elit","Узбекистан,Андижанская область,г.Андижан,Охунбобоев кучаси 97 уй ,","41","206","115","91",""
"182","XК VARZIK MAXMUDNABI","Узбекистан,Наманганская область,Чустский район,Бирлик МФЙ,Чустий кучаси ,","17","162","71","91",""
"183","ООО HOJIAKBAR","г.Ташкент, Мирзо Улугбекский р-н.массив Хумаюн дом 35","4","18","10","8",""
"184","ООО KAT LOGISTIK","Узбекистан,Республика Каракалпакстан,Берунийский район,Popov ko`ch,1 uy ,","9","25","6","19",""
"185","ООО IMPERIAL LOGISTICS","Узбекистан,г.Ташкент,Мирабадский район,Тошкент шаҳар, Миробод тумани, Фидокор кўчаси, 42-уй, 13- хонадон ,","52","51","9","42",""
