"Iqtisodiy tasnif bo'yicha xarajatlar moddasi","Xarid qilingan tovarlar va xizmatlar nomi","Moliyalashtirish manbasi","Xarid jarayonini amalga oshirish turi","Lot shartnoma raqami","Tovarlar (hizmatlar) xaridi maqsadlari (markaziy apparat/idoraviy tashkilot uchun)","Harid qilinayotgan tovarlar hizmatlar o'lchov birligi","Harid qilinayotgan tovarlar hizmatlar miqdori xajmi","Bitim shartnoma bo'yicha tovarlar hizmatlar bir birligi narhi tarifi","Harid qilingan tovarlar hizmatlar jami miqdori xajmi qiymati (so'm)",""
"4252110","Papka","Byudjet mablag'lari","УзРТСБ","22111008078190/94578","Vazirlikning saqlash va ish jarayonini ta'minlash ","Dona","20","18,888","377,760",""
"4252110","Скоросшиватель","Byudjet mablag'lari","УзРТСБ","22111008078083/94193","Vazirlikning saqlash va ish jarayonini ta'minlash ","Dona","200","1,299","259,800",""
"44252500","Avtomobil benzini","Byudjet mablag'lari","To'g'ridan-to'g'ri shartnoma (PQ-3953)","22110042162336/529-22","Vazirlik avtomobillari uchun benzin mahsulotlari","Litr ","3,230","9,248","29,870,000",""
"4234100","Transport vositalariga xizmat ko'rsatish","Byudjet mablag'lari","To'g'ridan-to'g'ri shartnoma (PQ-3953)","22110045214701/9","Vazirlik avtomobillarini ish jarayoniga ta'minlash ","Xizmat","1","2,030,000","2,030,000",""
"4234920","Kartridjlarni to'ldirish va tiklash bo'yicha xizmatlar","Byudjet mablag'lari","УзРТСБ","22111008042362/67705","Vazirlikning saqlash va ish jarayonini ta'minlash ","Dona","50","14,999","749,950",""
"4292100","Abonent to'lovi","Byudjet mablag'lari","To'g'ridan-to'g'ri shartnoma (PQ-3953)","22110024083706/107","Vazirlikning aloqa xizmati xarajatlari","Xizmat","1","644,490","644,490",""
"4221000","Elektr energiyasini uzatish bo'yicha xizmatlar","Byudjet mablag'lari","To'g'ridan-to'g'ri shartnoma (PQ-3953)","22110010215168/2338","Vazirlikning saqlash va ish jarayonini ta'minlash ","кВт","31,111","450","14,000,000",""
"4292100","Davlat feld'egerlik aloqasi xizmatlari","Byudjet mablag'lari","To'g'ridan-to'g'ri shartnoma (PQ-3953)","22110024101766/74","Vazirlikning aloqa xizmati xarajatlari","Xizmat","3","625,000","1,875,000",""
"4292100","Telefon aloqasi xizmati","Byudjet mablag'lari","To'g'ridan-to'g'ri shartnoma (PQ-3953)","22110024092635/65-22/ПП","Vazirlikning aloqa xizmati xarajatlari","Xizmat","3","83,928","251,784",""
"4292100","Telefon aloqasi xizmati","Byudjet mablag'lari","To'g'ridan-to'g'ri shartnoma (PQ-3953)","22110024092577/1415/35","Vazirlikning aloqa xizmati xarajatlari","Xizmat","3","16,620","49,860",""
"4224000","Sovuq suv ta'minoti bo'yicha xizmatlar","Byudjet mablag'lari","To'g'ridan-to'g'ri shartnoma (PQ-3953)","22110010090441/231528","Vazirlikning saqlash va ish jarayonini ta'minlash ","м3","1,062","954","1,013,978",""
"4299990","Ijro intizomining yagona idoralararo elektron tizimidan foydalanganlik uchun oylik abonent to'lovi Ijro.gov.uz","Byudjet mablag'lari","Yagona yetkazib beruvchi bilan to'g'ridan-to'g'ri shartnoma","22110010082569/916-2022/IJRO","Vazirlikning internet aloqa xizmati","Xizmat","411","40,475","16,635,225",""
"4292100","Virtual xususiy tarmoqlarga (VPN)kirish kanalini taqdim etish bo'yicha xizmatlar","Byudjet mablag'lari","To'g'ridan-to'g'ri shartnoma (PQ-3953)","22110024132369/CPIO-1712","Vazirlikning internet aloqa xizmati","Xizmat","3","230,968","692,904",""
"4299990","Kabel televideniyasi xizmatlari ","Byudjet mablag'lari","To'g'ridan-to'g'ri shartnoma (PQ-3953)","22110024101390/22К-77","Vazirlikning saqlash va ish jarayonini ta'minlash ","Xizmat","3","630","1,890",""
"4292100","Call Center maslahat xizmati (ishonch telefoni)","Byudjet mablag'lari","To'g'ridan-to'g'ri shartnoma (PQ-3953)","22110024099533/CALL-1003","Vazirlikning aloqa xizmati xarajatlari","Xizmat","3","1,608,880","4,826,640",""
"4292100","Telefon aloqasi xizmati","Byudjet mablag'lari","To'g'ridan-to'g'ri shartnoma (PQ-3953)","22110024092688/4184688","Vazirlikning aloqa xizmati xarajatlari","Xizmat","3","711,280","2,133,840",""
"4292100","Mobil aloqa xizmatlari","Byudjet mablag'lari","To'g'ridan-to'g'ri shartnoma (PQ-3953)","22110024092953/170102485032","Vazirlikning aloqa xizmati xarajatlari","Xizmat","3","400,000","1,200,000",""
"4292200","Internet tarmog'iga ulanish xizmatlari","Byudjet mablag'lari","To'g'ridan-to'g'ri shartnoma (PQ-3953)","22110024091409/vpn/371-394","Vazirlikning internet aloqa xizmati","Xizmat","3","50,000","150,000",""
"4292100","Abonent to'lovi","Byudjet mablag'lari","To'g'ridan-to'g'ri shartnoma (PQ-3953)","22110024085853/47/М-6 ","Vazirlikning aloqa xizmati xarajatlari","Xizmat","3","165,520","496,560",""
"4292200","Internet tarmog'iga ulanish xizmatlari","Byudjet mablag'lari","To'g'ridan-to'g'ri shartnoma (PQ-3953)","22110024078013/4488/VPN-371","Vazirlikning aloqa xizmati xarajatlari","Xizmat","3","4,540,000","13,620,000",""
"4252500","Avtomobil benzini","Byudjet mablag'lari","To'g'ridan-to'g'ri shartnoma (PQ-3953)","22110011016311/100-22","Vazirlik avtomobillari uchun benzin mahsulotlari","Litr ","1,637","9,771","15,995,200",""
"4292100","Mobil aloqa xizmatlari","Byudjet mablag'lari","To'g'ridan-to'g'ri shartnoma (PQ-3953)","22110024081714/1919688607","Vazirlikning internet aloqa xizmati","Xizmat","450","35,110","15,799,500",""
"4299990","Grafik materiallarni ishlab chiqish xizmati","Byudjetdan tashqari mablag'lar","УзРТСБ","22111008178574/168610","Vazirlikning saqlash va ish jarayonini ta'minlash ","Xizmat","144","54,999","7,919,856",""
"4354920","Planshet","Byudjetdan tashqari mablag'lar","УзРТСБ Аукцион","22111007031775/22076","Vazirlikning saqlash va ish jarayonini ta'minlash ","Dona","1","11,400,000","11,400,000",""
"4252110","Oshxona xrustall idishlari","Byudjetdan tashqari mablag'lar","УзРТСБ","22111008161658/155656","Vazirlikning saqlash va ish jarayonini ta'minlash ","Komplekt","1","3,489,000","3,489,000",""
"4234990","Liftga texnik xizmat ko'rsatish","Byudjetdan tashqari mablag'lar","УзРТСБ","22111008157244/152280","Vazirlikning saqlash va ish jarayonini ta'minlash ","Xizmat","2","475,000","950,000",""
"4821120","Suvenerlar","Byudjetdan tashqari mablag'lar","УзРТСБ Аукцион","22111007028516/20899","Vazirlikning vakillik xarajatlari","Dona","55","1,229,818","67,640,000",""
"4252110","Tashqi ta'sirlardan himoya qilish uchun trikotaj qo'lqoplar","Byudjetdan tashqari mablag'lar","УзРТСБ","22111008127984/129945","Vazirlikning saqlash va ish jarayonini ta'minlash ","Juft","40","2,800","112,000",""
"4252110","Avtomobil poliki","Byudjetdan tashqari mablag'lar","УзРТСБ","22111008127007/129476","Vazirlikning saqlash va ish jarayonini ta'minlash ","Dona","1","3,200,000","3,200,000",""
"4291000","Xodimlar malakasini oshirish xizmati","Byudjetdan tashqari mablag'lar","Yagona yetkazib beruvchi bilan to'g'ridan-to'g'ri shartnoma","22110010307382/007235","Xodimlarni o'qitish va malakasini oshirish","Xizmat","6","415,800.0","2,494,800",""
"4252110","Eshik uchun avtomatika","Byudjetdan tashqari mablag'lar","УзРТСБ","22111008117443/122531","Vazirlikning saqlash va ish jarayonini ta'minlash ","Dona","1","15,900,000","15,900,000",""
"4354920","Kompyuter","Byudjetdan tashqari mablag'lar","УзРТСБ","22111008106496/114087","Vazirlikning saqlash va ish jarayonini ta'minlash ","Dona","3","13,390,000","40,170,000",""
"4821120","Vakillik xarajatlari bo'yicha xizmatlar","Byudjetdan tashqari mablag'lar","To'g'ridan-to'g'ri shartnoma (PQ-3953)","22110031238057/1","Vazirlikning vakillik xarajatlari","Xizmat","1","1,989,000","1,989,000",""
"4354990","Televizor","Byudjetdan tashqari mablag'lar","УзРТСБ","22111008095642/106761","Vazirlikning saqlash va ish jarayonini ta'minlash ","Dona","1","9,147,000","9,147,000",""
"4252110","Svetodiod lampasi","Byudjetdan tashqari mablag'lar","УзРТСБ","22111008095837/106951","Vazirlikning saqlash va ish jarayonini ta'minlash ","Dona","100","18,000","1,800,000",""
"4821120","Vakillik xarajatlari bo'yicha xizmatlar","Byudjetdan tashqari mablag'lar","To'g'ridan-to'g'ri shartnoma (PQ-3953)","22110031307328/7","Vazirlikning vakillik xarajatlari","Xizmat","1","2,035,200","2,035,200",""
"4821120","Vakillik xarajatlari bo'yicha xizmatlar","Byudjetdan tashqari mablag'lar","To'g'ridan-to'g'ri shartnoma (PQ-3953)","22110031238036/11","Vazirlikning vakillik xarajatlari","Xizmat","1","2,478,000","2,478,000",""
"4299990","Tender o'tkazish xizmati","Byudjetdan tashqari mablag'lar","УзРТСБ"," 22111008075478/94677","Vazirlikning saqlash va ish jarayonini ta'minlash ","Xizmat","1","6,750,000","6,750,000",""
"4292100","Pochta markasi","Byudjetdan tashqari mablag'lar","УзРТСБ","22111008078469/94320","Vazirlikning saqlash va ish jarayonini ta'minlash ","Dona","1,000","4,005","4,005,020",""
"4292100","Qog'ozli pochta konverti","Byudjetdan tashqari mablag'lar","УзРТСБ","22111008077622/94105","Vazirlikning saqlash va ish jarayonini ta'minlash ","Dona","1,000","360","360,000",""
"4354920","Marshrutizator","Byudjetdan tashqari mablag'lar","УзРТСБ (Аукцион)","22111007012993/13222","Vazirlikning internet aloqa xizmati","Dona","14","1,824,000","25,536,000",""
"4252110","Printer uchun kartrij","Byudjetdan tashqari mablag'lar","УзРТСБ","22111008069269/87238","Vazirlikning saqlash va ish jarayonini ta'minlash ","Dona","3","149,000","447,000",""
"4252300","Qadoqlangan ichimlik suvi","Byudjetdan tashqari mablag'lar","УзРТСБ","22111008069877/87529","Vazirlikning saqlash va ish jarayonini ta'minlash ","Dona","250","14,900.00","3,725,000",""
"4252110","Printer uchun kartrij","Byudjetdan tashqari mablag'lar","УзРТСБ","22111008069359/87802","Vazirlikning saqlash va ish jarayonini ta'minlash ","Dona","3","195,000","585,000",""
"4299990","Dasturiy mahsulot","Byudjetdan tashqari mablag'lar","УзРТСБ","22111008055982/81086","Vazirlikning internet aloqa xizmati","Komplekt","1","2,736,930","2,736,930",""
"4354920","Simsiz telefon bilan simli telefon apparati","Byudjetdan tashqari mablag'lar","УзРТСБ","22111008058753/80886","Vazirlikning internet aloqa xizmati","Dona","3","891,000","2,673,000",""
"4821120","Vakillik xarajatlari bo'yicha xizmatlar","Byudjetdan tashqari mablag'lar","To'g'ridan-to'g'ri shartnoma (PQ-3953)"," 22110031308319/9","Vazirlikning vakillik xarajatlari","Xizmat","1","3,981,000","3,981,000",""
"4299990","Grafik materiallarni ishlab chiqish xizmati","Byudjetdan tashqari mablag'lar","УзРТСБ","22111008052459/75623","Vazirlikning saqlash va ish jarayonini ta'minlash ","Xizmat","197","59,999","11,819,803",""
"4252110","Drasena (gul)","Byudjetdan tashqari mablag'lar","УзРТСБ","22111008051637/74873","Vazirlikning saqlash va ish jarayonini ta'minlash ","Dona","2","1,666,666","3,333,332",""
"4234100","Yengil yuk avtotransport vositalari jismlarini ta'mirlash bo'yicha xizmatlar","Byudjetdan tashqari mablag'lar","To'g'ridan-to'g'ri shartnoma (PQ-3953)","22110045147635/10","Vazirlikning saqlash va ish jarayonini ta'minlash ","Xizmat","1","10,200,000","10,200,000",""
"4299990","Ma'lumotlar bazasiga kirishni ta'minlash xizmati","Byudjetdan tashqari mablag'lar","УзРТСБ","22111008040516/66294","Vazirlikning saqlash va ish jarayonini ta'minlash ","Xizmat","1","270,000","270,000",""
"4212000","Aviabilet","Byudjetdan tashqari mablag'lar","To'g'ridan-to'g'ri shartnoma (PQ-3953)","22110022119269/22/22-UN","Xizmat safari xarajatlari","Dona","4","8,049,183","32,196,733",""
"4291000","Xodimlar malakasini oshirish xizmati","Byudjetdan tashqari mablag'lar","To'g'ridan-to'g'ri shartnoma (PQ-3953)","22110010125869/3","Vazirlik xodimlari malakasini oshirish xarajatlari","Xizmat","3","930,000","2,790,000",""
"4821120","Vakillik xarajatlari bo'yicha xizmatlar","Byudjetdan tashqari mablag'lar","To'g'ridan-to'g'ri shartnoma (PQ-3953)","22110031238000/1","Vazirlikning vakillik xarajatlari","Xizmat","1","4,368,125","4,368,125",""
"4821120","Vakillik xarajatlari bo'yicha xizmatlar","Byudjetdan tashqari mablag'lar","To'g'ridan-to'g'ri shartnoma (PQ-3953)","22110031160597/6","Vazirlikning vakillik xarajatlari","Xizmat","1","12,501,600","12,501,600",""
"4291000","Xodimlar malakasini oshirish xizmati","Byudjetdan tashqari mablag'lar","To'g'ridan-to'g'ri shartnoma (PQ-3953)","22110010128941/019/2022-Tosh","Vazirlik xodimlari malakasini oshirish xarajatlari","Xizmat","2","1,083,500","2,167,000",""
"4299990","Himoyalangan apparat qurilmasi ","Byudjetdan tashqari mablag'lar","Прямой договор (УП 3953)","22110010192283/900-2022/IJRO","Vazirlikning internet aloqa xizmati","Xizmat","90","260,000","23,400,000",""
"4292100","Pochta aloqa xizmati","Byudjetdan tashqari mablag'lar","Прямой договор (УП 3953)","22110010189565/22-01","Vazirlik pochta va aloqa xizmati ","Dona","12,000","25,000","300,000,000",""
"","","","","","","","","","",""
"","","","","","","","","","",""
"","","","","","","","","","",""
"","","","","","","","","","",""
"","","","","","","","","","",""
"","","","","","","","","","",""
"","","","","","","","","","",""
"","","","","","","","","","",""
"","","","","","","","","","",""
"","","","","","","","","","",""
"","","","","","","","","","",""
"","","","","","","","","","",""
"","","","","","","","","","",""
"","","","","","","","","","",""
"","","","","","","","","","",""
"","","","","","","","","","",""
"","","","","","","","","","",""
"","","","","","","","","","",""
"","","","","","","","","","",""
"","","","","","","","","","",""
"","","","","","","","","","",""
"","","","","","","","","","",""
"","","","","","","","","","",""
"","","","","","","","","","",""
"","","","","","","","","","",""
"","","","","","","","","","",""
"","","","","","","","","","",""
"","","","","","","","","","",""
"","","","","","","","","","",""
"","","","","","","","","","",""
"","","","","","","","","","",""
"","","","","","","","","","",""
"","","","","","","","","","",""
"","","","","","","","","","",""
"","","","","","","","","","",""
"","","","","","","","","","",""
"","","","","","","","","","",""
"","","","","","","","","","",""
"","","","","","","","","","",""
"","","","","","","","","","",""
"","","","","","","","","","",""
"","","","","","","","","","",""
