"Ўзбекистон Республикаси Президентининг 2023 йил 30 декабрдаги ПҚ-422-сонли қарорининг 7-иловасига асосан ривожлантириш дастурлари ва бюджет харажатларини мақсадли индикаторларининг 2024-йил 1-чорак ижроси тўғрисида","","","","","","","","","",""
"Ҳ И С О Б О Т","","","","","","","","","",""
"","","","","","","","","","",""
"№","Ривожлантириш дастури ва мақсадли индикаторлар номи","Ўлчов 
бирлиги","2024 йил жами","2024 йил аниқланган  режа","шундан: 1-чорак","","","Изоҳ: ","",""
"","Фарғона шаҳридан Сўх туманига кичик авиация транспортида ташиладиган йўловчилар сони","нафар","6624","6624","79","-6545","1.19","","",""
"","Амалга ошириладиган рейслар сони","","0","0","0","0","0","","",""
"10.4.","Автомобиль йўллари қўмитаси Автомобиль йўлларини ривожлантириш мақсадли жамғармасига трансфертлар.","млрд сўм","5484.8","5484.8","1080","-4404.8","19.69","","",""
"10.4.1.","Дастур номи: Автомобиль йўллари, кўприклар ва йўл ўтказгичларини қуриш ҳамда реконструкция қилиш, шунингдек, объектларни жиҳозлаш ва техникалар харид қилиш дастури","млрд сўм","2400","2400","440","-1960","18.33","","",""
"","Дастур мақсади: Халқаро стандартларга мувофиқ йўл-транспорт инфратузилмасини яхшилаш, замонавий автомобиль йўлларини қуриш, йўл ҳаракати қулайлиги ва хавфсизлигини ошириш","","0","0","0","0","0","","",""
"","Умумий фойдаланишдаги автомобиль йўлларини ва улардаги сунъий иншоотларни қурилиши ва қайта қурилиши","км","127","0","0","0","0","","",""
"","Умумий фойдаланишдаги автомобиль йўлларини ва улардаги сунъий иншоотларни қурилиши ва қайта қурилиши","пм","2080","0","0","0","0","","",""
"","Автотранспорт воситаларининг ҳар бир ўқига тушадиган юк кўтарувчанлик қобилиятининг 8 — 10 тоннадан 13 тоннагача кўпайтириладиган умумий фойдаланишдаги автомобиль йўллари узунлигининг кўпайиши","км","127","0","0","0","0","","",""
"10.4.2.","Дастур номи: Умумий фойдаланишдаги автомобиль йўлларини таъмирлаш, эксплуатация қилиш ҳамда табиий офат оқибатларини бартараф қилиш ва олдини олиш","млрд сўм","3084.8","3084.8","640","-2444.8","20.75","","",""
"","Дастур мақсади: Умумий фойдаланишдаги автомобиль йўлларида ҳаракат хавфсизлигини ошириш, йўллардан фойдаланувчиларга қулайлик яратиш, табиий офат оқибатларини тезкорлик билан бартараф этиш","","0","0","0","0","0","","",""
"","Таъмирланадиган умумий фойдаланишдаги автомобиль йўлларида автотранспорт воситаларининг қулай ва хавфсиз ҳаракатланишининг таъминланиши (ўртача суткасига)","минг дона","11.4","11.4","11.5","0.1","100.88","","",""
"","Бевосита (туғридан-туғри) натижа кўрсаткичи","","0","0","0","0","0","","",""
"","Умумий фойдаланишдаги автомобиль йўлларини таъмирлаш","км","1770","1770","444","-1326","25.08","","",""
"","Ҳаракат хавфсизлигини таъминлаш мақсадида умумий фойдаланишдаги автомобиль йўлларида 1-тоифадаги йўл тўсиқларининг ўрнатилиши","км","40","40","11","-29","27.5","","",""
"","Пиёдалар йўлакчаларини таъмирлаш ","км","190","190","48","-142","25.26","","",""
