"Tashkilot nomi","Rahbar","Faoliyat turi","Funksiyasi ","Huqulari",""
"","","","temir yo‘l transporti sohasidagi faoliyatni sertifikatlash, standartlash va litsenziyalash","tegishli vazirliklar, idoralar, tashkilotlar va korxonalardan yuk va yo‘lovchilar tashish xavfsizligini ta’minlash bilan bog‘liq masalalar bo‘yicha normativ hujjatlar, tadbirlar rejalari, buyruqlar, yo‘riqnomalar, hujjatlar, ma’lumotlarni, shu jumladan yuk va yo‘lovchilar tashish xavfsizligi qoidalari buzilishlari hollari va ularga olib kelgan shart-sharoitlarni tekshirish materiallarini talab qilish va olish",""
"","","","poyezdlar harakati xavfsizligi qoidalari buzilishlari oqibatlarini tugatishda tiklash vositalari ishlarini ta’minlash va samaradorligini oshirish, odamlarni qutqarish chora-tadbirlari ishlab chiqilishi va ularning amalga oshirilishi ustidan nazorat qilish","yuk va yo‘lovchilar tashish xavfsizligini ta’minlash masalalari bo‘yicha qoidalar, yo‘riqnomalar, buyruqlar va ko‘rsatmalarni buzayotgan shaxslarga nisbatan O‘zbekiston Respublikasining amaldagi qonun hujjatlariga muvofiq ishdan chetlatishgacha bo‘lgan choralarni ko‘rish",""
"","","","loyihalarni ekspertiza qilishda hamda temir yo‘l transportining yangidan qurilgan yoki rekonstruksiya qilingan obyektlarini doimiy yoki vaqtincha foydalanishga qabul qilib olish ishlarida ushbu obyektlarda poyezdlarning xavfsiz harakat qilishini ta’minlash yuzasidan qatnashish","temir yo‘l transporti texnika vositalaridan foydalanishni va ishlarni amalga oshirishni to‘xtatish, odamlarning hayoti va salomatligiga, yuk va yo‘lovchilar tashish xavfsizligiga xavf soluvchi nosozliklar tufayli peregonlarda, stansiyalarda va kirish yo‘llarida poyezdlar harakatini to‘xtatish yoki harakat tezligini cheklash to‘g‘risida ko‘rsatmalar berish",""
"","","","sanoat korxonalari va tashkilotlarining, idoraviy qarashliligidan qat’i nazar, ularning kirish yo‘llarida harakat xavfsizligi ahvolini tekshirish","lokomotivlar, motor vagonli harakatdagi sostav, vagonlar, yo‘llar va o‘tkazish stryelkalari, signalizatsiya va aloqa qurilmalari, bog‘lanish tarmoqlari sifatsiz ta’mirlangan hollarda ularni tuzatishdan chiqarishni taqiqlash",""
"","","","kompaniya raisi nomenklaturasiga kiruvchi “O‘zbekiston temir yo‘llari” davlat-aksiyadorlik kompaniyasining yangidan lavozimga tayinlanayotgan xodimlari temir yo‘llardan texnik foydalanish qoidalari va yo‘riqnomalarni bilishlarini komissiya tuzib tekshirish hamda “O‘zbekiston temir yo‘llari” davlat-aksiyadorlik kompaniyasining boshqa xodimlari (alohida ro‘yxat bo‘yicha), shuningdek, poyezdlar harakati xavfsizligi qoidalarining u yoki boshqacha buzilishlariga yo‘l qo‘ygan xodimlari bilimlarini vaqti-vaqti bilan tekshirish","lokomotivlar, vagonlar, yo‘llar, signalizatsiya va aloqa hamda elektr ta’minoti tizimlari va temir yo‘l transportining boshqa texnika vositalarining belgilangan tartib buzilgan holda o‘tkazilgan komissiya tekshiruvlari natijalarini bekor qilish",""
"","","","poyezdlar harakati xavfsizligini ta’minlash masalalarida xorijiy davlatlar va xalqaro tashkilotlar bilan xalqaro hamkorlik qilish","temir yo‘l transporti sohasida o‘z faoliyatini amalga oshirayotgan vazirliklar va idoralar korxonalari obyektlarini kunning har qanday vaqtida to‘siqlarsiz tekshirish, harakatdagi sostavni va boshqa texnika vositalarini yaratish (qurish)da, sinashda, keng ko‘lamda ishlab chiqarishda va ularni foydalanishga qabul qilib olishda qatnashish",""
"","","","","tegishli vazirliklar, idoralar, shuningdek tashkilotlar va korxonalarga (ayni paytda ushbu tashkilotlar va korxonalar tizimiga kiruvchi vazirliklar va idoralarni xabardor qilgan holda) o‘z vakolatiga kiruvchi masalalar bo‘yicha poyezdlar harakati xavfsizligini ta’minlash yuzasidan ishlardagi aniqlangan buzilishlar va kamchiliklarni bartaraf etish haqida ko‘riladigan chora-tadbirlar to‘g‘risida axborot taqdim etish muddatini belgilagan holda bajarilishi majburiy bo‘lgan yozma ko‘rsatmalar berish",""
"","","","","tegishli vazirliklar, idoralar va tashkilotlar bilan kelishgan holda ushbu vazirliklar, idoralar apparatlari va tashkilotlar vakillarini, shuningdek ularga bo‘ysunuvchi korxonalar, muassasalar va tashkilotlarning malakali mutaxassislarini temir yo‘l hodisalariga oid xizmat tekshiruvini o‘tkazishda ishtirok etish, temir yo‘l hodisalariga oid xizmat tekshiruvini o‘tkazish bilan bog‘liq masalalar bo‘yicha ekspertizalar o‘tkazish va texnikaviy maslahatlashish uchun jalb qilish",""
"","","","","tegishli vazirliklar va idoralarga o‘zlariga qarashli ilmiy-tadqiqot, loyihalash, konstruktorlik tashkilotlari va oliy o‘quv yurtlari rejalariga yuk va yo‘lovchilar tashish xavfsizligini ta’minlash, shuningdek temir yo‘l hodisalariga oid xizmat tekshiruvini o‘tkazish jarayonida tekshirishlar, sinovlar va tadqiqotlar muammolari bo‘yicha ilmiy-tadqiqot ishlari bajarilishini kiritishni topshirish",""
"","","","","poyezdlar harakati, yuk va yo‘lovchilar tashish xavfsizligini ta’minlash sohasi bilan bog‘liq faoliyatni amalga oshirganda va tekshiruvlar o‘tkazganda xizmat vagonlari, avtomobillardan, shuningdek boshqa huquqlardan foydalanish",""
"","","","","lokomotivlar va poyezdlar brigadalari tarkibiga ichki va xalqaro temir yo‘llarda safar qilishda “O‘zdavtemiryo‘lnazorat” inspeksiyasi xodimlarini belgilangan tartibda tekshiruvchilar sifatida kiritish",""
"O'zining temir yo'llariga ega bo'lgan yuridik shaxslarning temir yo'l transporti xodimlari malakasini oshirish va qayta tayyorlash markazi davlat muassasi","Norqulov Suxrob To'raqulovich","Temir yo'l transporti xodimlarini malakasini oshirish va qayta tayyorlash","o‘zining temir yo‘llariga ega bo‘lgan yuridik shaxslarining Markaz tomonidan taqdim qilinayotgan ta’lim xizmati bo‘yicha extiyojlarini o‘rganish;                                              xar bir tinglovchini 3 yilda bir marta malakasini oshirishini hisobga olgan holda shartnomalar imzolash;               buyurtmachi tomonidan oldindan to‘lovni amalga oshirilishini ta’minlash;                                               tinglovchilar guruxlarini shakllantirish va ularga shifr (maxsus raqam) berish;                                                                                o‘quv jarayonini tayyorlash – o‘quv rejalari, yo‘nalishlari, dars (o‘quv) jadvallari, o‘qituvchilar o‘rtasida o‘quv yuklamasini taqsimlash;                                              o‘quv xonalarini (auditoriyalarni) o‘quv texnik vositalari bilan jihozlash (TO‘V), videomateriallar, texnik adabiyotlar, internet tarmog‘ini o‘tkazish va lokal tarmog‘ini o‘rnatish.","Vakolatlari mavjud emas",""
"Toshkent davlat transport universiteti","Abduraxmanov Odil Qalandorovich ","Universitet O‘zbekiston Respublikasi Transport vazirligining tashkiliy tuzilmasiga kiradi va uning tasarrufidagi oliy ta’lim muassasasi hisoblanib, oliy ta’limning asosiy va qo‘shimcha davlat ta’lim dasturlarini bajarish bo‘yicha ta’lim faoliyati bilan shug‘ullanadi, shuningdek O‘zbekiston Respublikasining qonun hujjatlariga muvofiq o‘quv-uslubiy, ma’naviy-ma’rifiy, ilmiy-tadqiqot hamda boshqa faoliyatni amalga oshiradi va ta’lim xizmatlarini ko‘rsatadi.","transport sohasi ehtiyojlaridan kelib chiqib, mehnat bozoridagi raqobatbardosh oliy ma’lumotli mutaxassislar va ilmiy-pedagogik kadrlarni, shuningdek, ommaviy kasb mutaxassislarini tayyorlash, qayta tayyorlash va ularning malakasini oshirish","O‘zbekiston Respublikasi Oliy va o‘rta maxsus ta’lim vazirligi hamda Transport vazirligi bilan kelishilgan holda ta’lim yo‘nalishlariga o‘zgartirish kiritish;",""
"","","","transport sohasini rivojlantirishning dolzarb masalalari bo‘yicha fundamental, amaliy va innovatsion izlanish va tadqiqotlar olib borish, ularning natijalarini, shu jumladan
zraqamli va boshqa zamonaviy texnologiyalarni keng joriy etish bo‘yicha takliflar ishlab chiqish","O‘zbekiston Respublikasi Oliy va o‘rta maxsus ta’lim vazirligi bilan kelishilgan holda, o‘quv rejalari va dasturlarini, bitiruvchilarga qo‘yiladigan malaka talablarini o‘quv jarayonining transport sohasini rivojlantirish bo‘yicha ustuvor yo‘nalishlar bilan uzluksiz bog‘liqligi ta’minlanishini hisobga olgan holda, mustaqil ishlab chiqish va tasdiqlash;",""
"","","","qo‘shma ta’lim dasturlari va ilmiy loyihalarni amalga oshirish, Universitet professor-o‘qituvchilarining malakasini oshirishni hamda bitiruvchilarni chet elda magistratura va doktorantura dasturlari bo‘yicha tahsil olishlarini tashkil etish maqsadida yetakchi xorijiy oliy ta’lim va ilmiy muassasalar bilan hamkorlikni rivojlantirish","kredit-modul tizimini o‘quv jarayoniga joriy etish borasida professor-o‘qituvchilar o‘quv yuklamasini mustaqil me’yorlashtirish, shuningdek, pedagog xodimlar tomonidan o‘quv-uslubiy, ilmiy-tadqiqot ishlari, «ustoz-shogird» tizimi bo‘yicha ishlarning bajarilishini rag‘batlantirib borish;",""
"","","","transport sohasi uchun kadrlar tayyorlashning uzluksiz tizimini yaratish, tizimdagi akademik litsey hamda sohaning professional ta’lim muassasalari ta’lim dasturlarining uzluksizligi va uzviyligini ta’minlash","Universitet professor-o‘qituvchilarining Scopus va Web of Science kabi ma’lumotlar bazasiga kirgan xalqaro ilmiy jurnallarda ilmiy maqolalar chop etish sarf-xarajatlarini moliyalashtirish;",""
"","","","o‘quv jarayonida nazariy tayyorgarlikning amaliyot bilan uzviy bog‘liqligini ta’minlash maqsadida transport sohasidagi tashkilotlar bilan birgalikda talabalarning amaliyotlarini tegishli soha tashkilotlarida tashkil etish, bitiruvchilarni ish bilan ta’minlash bo‘yicha maqsadli hamkorlikni yo‘lga qo‘yish. shaxsning intellektual, madaniy va ma’naviy-axloqiy kamol topishiga bo‘lgan ehtiyojlarini oliy ta’lim va oliy ta’limdan keyingi ma’lumot olishi orqali erishishni qondirish","Universitet faoliyati yo‘nalishlari bo‘yicha maslahat va ekspert-tahliliy xizmatlarni shartnoma asosida ko‘rsatish, shuningdek, Vasiylik kengashi bilan kelishilgan holda taqdim etiladigan xizmatlarni samarali amalga oshirish maqsadida ilmiy-tadqiqot va innovatsion xizmatlar tuzilmalarini shakllantirish;",""
"","","","har tomonlama rivojlangan va sodiq shaxsni, mustaqil davlat fuqarosini, o‘z Vatani fidoyisi, xalq, jamiyat va oila oldidagi o‘z mas’uliyatini his qiluvchi, milliy va umuminsoniy qadriyatlarni hurmat qiluvchi, xalq an’analarini boyituvchi va mustahkamlovchi, Vatanimiz kelajagi uchun vijdonan va halol mehnat qiluvchi etib shakllantirish","bakalavriat, magistratura va doktorantura yo‘nalishlari bo‘yicha yetakchi xorijiy oliy ta’lim muassasalari bilan hamkorlikdagi qo‘shma ta’lim dasturlari asosida kadrlar tayyorlashni tashkil etish;",""
"","","","ilmiy-pedagog xodimlar va ta’lim oluvchilarning tadqiqotlari va ijodiy faoliyatlari orqali fanni taraqqiy ettirish, olingan natijalardan ta’lim jarayonida foydalanish","ish beruvchilar talablarini inobatga olgan holda o‘quv rejalaridagi nazariy ta’lim ulushini qisqartirish hisobiga amaliy mashg‘ulotlar hajmini oshirish, haftada bir kunlik amaliyot tajribasini qo‘llash;",""
"","","","innovatsion ta’lim texnologiyalari va o‘quv jarayonlarini tashkil etishning samarali shakllarini o‘zlashtirish orqali pedagog kadrlar salohiyatini oshirishga ko‘maklashuvchi raqobat muhitini yaratish","xorijiy mutaxassislarni konsultant, maslahatchi va o‘qituvchilar sifatida jalb qilish va ularga mehnat bozorining amaldagi kon’yunkturasini hisobga olgan holda Universitetning byudjetdan tashqari mablag‘lari hisobidan oylik maosh hamda boshqa to‘lovlarni belgilash va to‘lash;",""
"","","","jamiyatning axloqiy, madaniy va ilmiy qadriyatlarini saqlash va boyitish","Universitetda besh yil davomida ishlab berish sharti bilan iqtidorli talabalar va yetakchi professor-o‘qituvchilarning xorijiy oliy ta’lim muassasalarida o‘qishi va stajirovka o‘tashi bilan bog‘liq xarajatlarni Universitetning byudjetdan tashqari mablag‘lari hisobidan qoplash;",""
"","","","aholi o‘rtasida bilim tarqatish, uning ma’naviy- ma’rifiy va madaniy darajasini ko‘tarish","Universitet hududida joylashgan bino va inshootlarni ijaraga berish va undan tushadigan mablag‘larni elektron savdo maydonchasi operatoriga to‘langan to‘lov chegirilgandan keyin Universitetning byudjetdan tashqari jamg‘armasiga to‘liq yo‘naltirish",""
"","","","ta’lim tizimini yetakchi davlatlarning innovatsion ilm-fan yutuqlari va ilg‘or tajribalari asosida takomillashtirish","",""
"""O'zaeronavigatsiya markazi"" Davlat unitar korxonasi","Djumayev Doniyor Ibragimovich","Мажбурият чегаралари доирасида ҳаво кемаларига аэронавигация хизматларини кўрсатиш;
Алоқа хизматлари;
Флайт-режаларга ишлов бериш хизматлари (FPL);
Ўзбекистон Республикаси ҳаво ҳудудида учувчисиз учиш аппаратларини учишига аризаларга ишлов бериш хизмати;
Ҳаво кемаларини кузатиш хизматлари;
Аэронавигация ахбороти ҳужжатларини чоп этиш ва фойдаланувчиларга тақдим этиш хизматлари;
Ўзбекистон Республикаси аэропортларида махсус текширув техника воситаларига хизмат кўрсатиш;
Ўзбекистон Республикаси қонунлари билан тақиқланмаган бошқа фаолият турлари.","ҲҲТқ глобал тизимининг элементларини блокларга бирлаштирилган концепциясини ўз ичига олган, глобал аэронавигация режасини татбиқ этиш;
Ўзбекистон Республикасида характеристикаларга (PBN) асосланган, Навигацияни татбиқ этиш режисини амалга ошириш;
Қўшни давлатларнинг аэронавигация хизматлари етказиб берувчилар билан ҳамкорликда ҲҲХК мавжуд/янги йўналишларни мувофиқлаштириш
Эркин йўналишлардан фойдаланган ҳолда самовий ҳудудларни жорий этиш;                                                   ҲҲХК кузатув тизими ва истиқболли усулларни жорий этиш
Парвоз хавфсизлигини бошқариш тизимини жорий этиш ва уни оммалаштириш
Аэронавигацион ахборотларни бошқариш тизимига ўтиш. EADга кўчиш, Аэронавигацион ахборотлар хизматидан Аэронавигацион ахборотларни бошқаришга ўтишнинг асосий қадамларидан бири сифатида.","Корхона ўз ваколатлари доирасида самовий ҳудуд фойдаланувчиларининг аэронавигация хизматларидаги эҳтиёжини қондириш, ҳаво трассалари, маҳаллий ҳаво линиялари, фуқаро авиацияси ҳудудларида ҳамда Ўзбекистон Республикаси ҳудуди, шунингдек Ўзбекистон Республикаси халқаро шартномаларига мувофиқ бошқаруви топширилган ҳудудлар устида жавобгарлиги доирасида авиация ишларини бажариш ҳудудларида ҳавфсиз, тежамкор ва мунтазам ҳаво ҳаракатини таъминлайди.",""
"Yo'l qurilish ishlari sifatini nazorat qilish inspeksiyasi","Salixov Faxriddin Muxiddinovich ","“Ўзйўлинспекция”- юридик ва жисмоний шахслар томонидан автомобиль йўллари ва сунъий иншоотларни қуриш, реконструкция қилиш, таъмирлаш ва сақлаш, йўл-қурилиш материаллари, буюмлари ва конструкцияларини ишлаб чиқиш соҳасида техник жиҳатдан тартибга солиш борасида меъёрий ҳужжатлар талабларига риоя этилишини назорат қилувчи махсус ваколатли орган ҳисобланади.","Қурилиши тугалланган йўл объектларини фойдаланишга қабул қилиш бўйича комиссиялар ишида қатнашиш, назорат қилиш ишлари натижасида аниқланган қиодабузилишлар бўйича кўрсатма бериш, интизомий жазо чоралари қўллаш бўйича тақдимнома киритиш ва маъмурий баённома расмийлаштириш, ишлаб чиқарувчи ташкилотларда йўл-қурилиш материаллари, конструкциялари ва буюмлари сифатини назорат қилиш ҳамда идоралар ва бошқа ташкилотларнинг синаш йўл-қурилиш лабораториялари фаолиятининг доимий мониторингини олиб бориш.","Юридик ва жисмоний шахслар томонидан автомобиль йўллари ва сунъий иншоотларни қуриш, реконструкция қилиш, таъмирлаш ва сақлаш, йўл-қурилиш материаллари, буюмлари ва конструкцияларини ишлаб чиқиш соҳасида техник жиҳатдан тартибга солиш борасида меъёрий ҳужжатлар талабларига риоя этилишини назорат қилувчи махсус ваколатга эга.",""
"Transport va logistikani rivojlantirish muammolarini o'rganish markazi","Xolmatov Bekzad Nurmatovich","Транспорт ва логистикани ривожлантириш соҳасида муаммоларни тизимли асосда ўрганишни таъминлаш ва таклифларни ишлаб чиқиш","Транспорт ва логистика тизимини ривожлантириш муаммоларини ўрганиш, республиканинг транспорт салоҳиятидан фойдаланиш, муаммоларни бартараф этиш бўйича таклифларни ишлаб чиқиш;
Халқаро транспорт коридорларини ривожлантириш бўйича таклифлар тайёрлаш, йўловчи ва юк ташиш транспорти оқимларини мақбуллаштириш, халқаро ва минтақавий транзитни ривожлантириш;
Транспорт ва йўл хўжалиги соҳасида хавфсизликни ошириш бўйича таклифлар тайёрлаш, инновацион технологиялар ва интеллектуал транспорт тизимларини жорий этиш;
Атроф муҳитга зарарли таъсирни камайтириш, ресурсларни тежаш ва транспортда экологияни яхшилаш бўйича муаммоларни ўрганиш ва таклифлар тайёрлаш;
Тизимли равишда илмий-тадқиқот муассасалари, давлат ва хўжалик бошқаруви органлари, шунингдек, транспорт ва логистикани ривожлантириш муаммоларини ўрганиш бўйича бошқа ташкилотлар билан ҳамкорлик қилиш.","1. Марказга юкланган вазифалар ва функцияларни бажариш билан боғлиқ норматив-ҳуқуқий ҳужжатлар, шунингдек, бошқа ҳужжатлар лойиҳаларини белгиланган тартибда Ўзбекистон Республикаси Транспорт вазирлигига киритиш, давлат ва хўжалик бошқариш органларидан.                                                                                            2. Маҳаллий ижро этувчи ҳокимият органларидан, ҳудудий транспорт бошқармаларидан, йўловчилар ташишни ташкил этиш комиссияларидан Марказ ваколатига кирадиган масалаларни ҳал этишда зарур бўлган маълумотларни белгиланган тартибда сўраш ва бепул олиш.                                                                                        3. давлат органлари ва бошқа ташкилотлар, етакчи лойиҳа институтлари, илмий ташкилотлар ва таълим муассасалари, шунингдек, халқаро ташкилотлар, хорижий компанияларнинг юқори малакали мутахассислари ва экспертларни Ўзбекистон Республикаси Транспорт вазирлиги ҳузуридаги Транспорт ва логистикани ривожлантириш бюджетдан ташқари жамғармаси маблағлари ҳисобига Ўзбекистон Республикаси Транспорт вазирлиги билан келишган ҳолда шартнома асосида маслаҳатчилар сифатида жалб қилиш;                                                                                                       4. Юридик ва жисмоний шахсларга шартнома асосида транспорт ва логистика тизимида муаммоларни тадқиқ қилиш бўйича хизматлар, таҳлилий ишларни бажариш бўйича маслаҳат хизматлари, шунингдек, ўз ваколатлари доирасида хизматларнинг бошқа турларини кўрсатиш.                                                                                                       5. Статистика органларидан Марказ ваколатига кирадиган масалалар бўйича зарур статистик ахборотларни бепул олиш.                                                                                                       6. Ўзбекистон Республикаси Транспорт вазирлиги билан келишган ҳолда Марказ ваколатига кирадиган масалалар бўйича белгиланган тартибда идоралараро тусдаги битимлар тузиш.                                                                                                                                                       7. Марказ амалдаги қонун ҳужжатларига мувофиқ бошқа ҳуқуқларга ҳам эга бўлиши мумкин",""
"Avtomobil transporti kadrlari malakasini oshirish va qayta tayyorlash instituti","Ergashev Sherzod Toshpulatovich"," Institut avtomobil transporti soxasi xodimlari malakasini oshirish va ularni qayta tayyorlash bo‘yicha ta’lim faoliyati bilan shug‘ullanadi, shuningdek, O‘zbekiston Respublikasining Qonunlariga muvofiq avtomobil transporti soxasida ilmiy-tadqiqot va ilmiy-metodik faoliyatni amalga oshiradi hamda ommaviy kasblarga kadrlar tayyorlash va boshqa ta’lim xizmatlarini ko‘rsatadi","ilmiy-pedagogik xodimlar va tahsil oluvchilarning tadqiqotlari hamda ijodiy faoliyati orqali fanni rivojlantirish, olingan natijalardan ta’lim jarayonida foydalanish;","o‘quv dasturlari, darsliklar, o‘quv-uslubiy qo‘llanmalar va ilmiy maqolalar to‘plamlarini nashr qilish;",""
"","","","Avtomobil transporti sohasida kadrlar malakasini oshirish va ularni qayta tayyorlash bo‘yicha Davlat talablari loyihasini ishlab chiqishda ishtirok etish;","ishchi o‘quv reja va dasturlarini mustaqil ishlab chiqish va tasdiqlash;",""
"","","","avtomobil transporti sohasida kadrlar malakasini oshirish va ularni qayta tayyorlashdagi ta’lim jarayonining yuqori sifatini ta’minlash, ilg‘or pedagogika va axborot-kommunikatsiya texnologiyalarini, Internet butunjahon axborot tarmog‘ini o‘quv jarayoniga tatbiq etish va ulardan samarali foydalanish;","Institut professor-uqituvchilari o‘quv-uslubiy va ilmiy faoliyati bo‘yicha vaqt me’yorlarini, shuningdek, ular uchun cheklangan o‘quv yuklamasini mustaqil belgilash",""
"","","","avtomobil transporti sohasida kadrlar malakasini oshirish va ularni qayta tayyorlash tizimini takomillashtirish bo‘yicha ilmiy-tadqiqot va o‘quv-metodik ishlarni amalga oshirish;","fuqaroviy-huquqiy tusdagi shuningdek, mexnatga soatbay xaq to‘lash shartnomasi asosida o‘qituvchi va amaliyot xodimlarini (ekspertlar) jalb etish;",""
"","","","ommaviy kasb kadrlarini tayyorlash, shu jumladan avtomobil transporti haydovchilarini tayyorlash, qayta tayyorlash va ularning malakasini oshirish.","avtomobil transporti soxasi kadrlarini qayta tayyorlash va malakasini oshirish bo‘yicha o‘quv-uslubiy ishlarni belgilangan tartibda tashkil qilish va ularni takomillashtirish bo‘yicha takliflar ishlab chiqish;",""
"","","","avtomobil transporti sohasida kadrlar malakasini oshirish va ularni qayta tayyorlash; ","Vazirlik bilan kelishgan holda o‘quv-uslubiy, ilmiy-amaliy va madaniy aloqalarni rivojlantirish, tajriba almashish yuzasidan hamkorlik qilish maqsadida oliy ta’lim muassasalari xamda xorijiy davlatlarning ta’lim muassasalari bilan shartnomalar tuzish;",""
"","","","ommaviy kasb kadrlarini tayyorlash, avtomobil transporti haydovchilarini tayyorlash, qayta tayyorlash va ularning malakasini oshirish;","o‘z mablag‘lari hisobidan belgilangan tartibda zarur jixoz va anjomlarni sotib olish;
qonunchilikda belgilangan tartibda institut mol-mulkni ijaraga berish va garovga qo‘yish;",""
"","","","avtomobil transporti sohasida kadrlar malakasini oshirish va ularni qayta tayyorlash bo‘yicha namunaviy o‘quv rejalari va dasturlari, o‘quv-metodik va normativ hujjatlarni ishlab chiqish;","noshirlik faoliyatini belgilangan tartibda amalga oshirish, avtomobil transporti soxasidagi islohotlarning dolzarb muammolari bo‘yicha davriy, ilmiy-nazariy va amaliy nashrlar chiqarish;",""
