"","","","","","","","","","","","","","","","","","","",""
" 2023 йил 4 кварталда * 
ўтказилган танловлар (тендерлар) ва амалга оширилган давлат харидлари тўғрисидаги
Маълумотлар
"24","4252110"," Салфетки бумажные","Бюджетные средства","УзРТСБ","231110082190694/1913072","Техническое обслуживание и рабочий процесс министерства","упак ","100","3,920","392,000","","","","","","","","",""
"25","4252110","Половая тряпка","Бюджетные средства","УзРТСБ","231110082190646/1913033","Техническое обслуживание и рабочий процесс министерства","м","100","5,140","514,000","","","","","","","","",""
"26","4252110"," Марля бытовая хлопчатобумажная","Бюджетные средства","УзРТСБ","231110082190614/1913016","Техническое обслуживание и рабочий процесс министерства","м","150","2,500","375,000","","","","","","","","",""
"27","4252110"," Натрий хлористый","Бюджетные средства","УзРТСБ","231110082190769/1913142","Техническое обслуживание и рабочий процесс министерства","шт","5","58,000","290,000","","","","","","","","",""
"28","4252110"," Мыло хозяйственное твердое","Бюджетные средства","УзРТСБ","231110082190792/1913155","Техническое обслуживание и рабочий процесс министерства","шт","60","5,601","336,060","","","","","","","","",""
"29","4252110"," Полотенце бумажное","Бюджетные средства","УзРТСБ","231110082190724/1913097","Техническое обслуживание и рабочий процесс министерства","упак","100","11,900","1,190,000","","","","","","","","",""
"30","4252110","Тряпка для очистки поверхностей","Бюджетные средства","УзРТСБ","231110082190744/1913120","Техническое обслуживание и рабочий процесс министерства","шт","100","7,980","798,000","","","","","","","","",""
"31","4252110","Перчатки резиновые хозяйственные","Бюджетные средства","УзРТСБ","231110082190870/1913213","Техническое обслуживание и рабочий процесс министерства","шт","20","7,600","152,000","","","","","","","","",""
"32","4252110"," Чистоль","Бюджетные средства","УзРТСБ","231110082190850/1913199","Техническое обслуживание и рабочий процесс министерства","шт","30","11,890","356,700","","","","","","","","",""
"33","4252110"," Мыло туалетное твердое","Бюджетные средства","УзРТСБ","231110082190812/1913168","Техническое обслуживание и рабочий процесс министерства","шт","20","10,888","217,760","","","","","","","","",""
"34","4252110","Мыло туалетное жидкое","Бюджетные средства","УзРТСБ","231110082190836/1913191","Техническое обслуживание и рабочий процесс министерства","шт","50","12,700","635,000","","","","","","","","",""
"35","4252110","Скотч","Бюджетные средства","УзРТСБ","231110082070826/1801934","Техническое обслуживание и рабочий процесс министерства","шт","40","10,000","400,000","","","","","","","","",""
"36","4252110"," Бумага туалетная","Бюджетные средства","УзРТСБ","231110082070758/1801885","Техническое обслуживание и рабочий процесс министерства","пачка","100","13,001","1,300,100","","","","","","","","",""
"37","4252110","Мыло хозяйственное твердое","Бюджетные средства","УзРТСБ","231110082070772/1801898","Техническое обслуживание и рабочий процесс министерства","шт","60","7,400","444,000","","","","","","","","",""
"38","4252110","Мыло туалетное твердое","Бюджетные средства","УзРТСБ","231110082070804/1801918","Техническое обслуживание и рабочий процесс министерства","шт","20","30,000","600,000","","","","","","","","",""
"39","4252110","Аккумулятор свинцовый для запуска поршневых двигателей","Бюджетные средства","УзРТСБ","231110082202104/1922720","Техническое обслуживание и рабочий процесс министерства","шт","1","1,227,777","1,227,777","","","","","","","","",""
"40","4252110"," Порошок стиральный","Бюджетные средства","УзРТСБ","231110082237721/1949994","Техническое обслуживание и рабочий процесс министерства","упак","60","4,400","264,000","","","","","","","","",""
"41","4252110"," Ершик для унитаза","Бюджетные средства","УзРТСБ","231110082237754/1950019","Техническое обслуживание и рабочий процесс министерства","шт","30","29,000","870,000","","","","","","","","",""
"42","4252110","Телефонный аппарат","Бюджетные средства","УзРТСБ","231110082248629/1957475","Техническое обслуживание и рабочий процесс министерства","шт","2","306,000","612,000","","","","","","","","",""
"43","4252110","Смеситель на душ/ванну","Бюджетные средства","УзРТСБ","231110082252645/1959906","Техническое обслуживание и рабочий процесс министерства","шт","2","147,000","294,000","","","","","","","","",""
"44","4252110","Смеситель для раковины","Бюджетные средства","УзРТСБ","231110082252598/1959872","Техническое обслуживание и рабочий процесс министерства","шт","2","130,000","260,000","","","","","","","","",""
"45","4252110"," Шампунь","Бюджетные средства","УзРТСБ","231110082253281/1960346","Техническое обслуживание и рабочий процесс министерства","шт","2","1,088,000","2,176,000","","","","","","","","",""
"46","4252110"," Стеклоочиститель автомобильный","Бюджетные средства","УзРТСБ","231110082253237/1960326","Техническое обслуживание и рабочий процесс министерства","шт","6","62,990","377,940","","","","","","","","",""
"47","4252110"," Моющее средство для стирки","Бюджетные средства","УзРТСБ","231110082253605/1960514","Техническое обслуживание и рабочий процесс министерства","шт","2","215,000","430,000","","","","","","","","",""
"48","4252110","LED панель","Бюджетные средства","УзРТСБ","231110082253731/1960570","Техническое обслуживание и рабочий процесс министерства","шт","30","105,000","3,150,000","","","","","","","","",""
"49","4252110"," Батарея первичных элементов","Бюджетные средства","УзРТСБ","231110082253922/1960680","Техническое обслуживание и рабочий процесс министерства","шт","60","1,998","119,880","","","","","","","","",""
"50","4252110","Средство для мытья посуды","Бюджетные средства","УзРТСБ","231110082254148/1960804","Техническое обслуживание и рабочий процесс министерства","шт","60","7,500","450,000","","","","","","","","",""
"51","4252110","Ручка канцелярская","Бюджетные средства","УзРТСБ","231110082254033/1960773","Техническое обслуживание и рабочий процесс министерства","шт","30","20,468","614,040","","","","","","","","",""
"52","4252110","Полиэтиленовые пакеты","Бюджетные средства","УзРТСБ","231110082254225/1960849","Техническое обслуживание и рабочий процесс министерства","упак","50","5,990","299,500","","","","","","","","",""
"53","4252110"," Сетевой фильтр","Бюджетные средства","УзРТСБ","231110082257173/1962758","Техническое обслуживание и рабочий процесс министерства","шт","5","65,000","325,000","","","","","","","","",""
"54","4252110"," Конверт почтовый бумажный","Бюджетные средства","УзРТСБ","231110082259284/1963886","Техническое обслуживание и рабочий процесс министерства","шт","1,000","380","380,000","","","","","","","","",""
"55","4292100","Почтовая марка","Бюджетные средства","УзРТСБ","231110082259364/1963935","Техническое обслуживание и рабочий процесс министерства","шт","1,000","1,150","1,150,000","","","","","","","","",""
"56","4292100","Почтовая марка","Бюджетные средства","УзРТСБ","231110082259371/1963938","Техническое обслуживание и рабочий процесс министерства","шт","1,000","5,690","5,690,000","","","","","","","","",""
"57","4252110","Деловой журнал","Бюджетные средства","УзРТСБ","231110082259388/1963955","Техническое обслуживание и рабочий процесс министерства","шт","20","9,999","199,980","","","","","","","","",""
"58","4252110","Стекловата","Бюджетные средства","УзРТСБ","231110082252787/1965165","Техническое обслуживание и рабочий процесс министерства","рулон","1","300,000","300,000","","","","","","","","",""
"59","4252110"," Масляный радиатор","Бюджетные средства","УзРТСБ","231110082235968/1965497","Техническое обслуживание и рабочий процесс министерства","шт","1","950,000","950,000","","","","","","","","",""
"60","4252110","Фирменный бланк","Бюджетные средства","УзРТСБ","231110082264055/1968828","Техническое обслуживание и рабочий процесс министерства","шт","1,000","2,300","2,300,000","","","","","","","","",""
"61","4252110"," Водоэмульсия","Бюджетные средства","УзРТСБ"," 231110082265807/1969917","Техническое обслуживание и рабочий процесс министерства","кг","100","14,545","1,454,500","","","","","","","","",""
"62","4252110","Кисть макловица","Бюджетные средства","УзРТСБ","231110082265945/1970007","Техническое обслуживание и рабочий процесс министерства","шт","10","8,930","89,300","","","","","","","","",""
"63","4252110","Валик красочный","Бюджетные средства","УзРТСБ","231110082265914/1969980","Техническое обслуживание и рабочий процесс министерства","шт","10","15,000","150,000","","","","","","","","",""
"64","4252110"," Грунтовка акриловая","Бюджетные средства","УзРТСБ","231110082266091/1970093","Техническое обслуживание и рабочий процесс министерства","кг","30","16,800","504,000","","","","","","","","",""
"65","4252110"," Колер","Бюджетные средства","УзРТСБ","231110082267298/1971268","Техническое обслуживание и рабочий процесс министерства","шт","5","24,900","124,500","","","","","","","","",""
"66","4292100"," Консультационная услуга Call центра (Горячая линия)","Бюджетные средства","Прямой договор (УП 3953)","231100241546554/д.с.№1 к договору №Call-1503/1 от 31.03.2023г.","Интернет - услуги связи Министерства","усл. ед","9","1,784,733","16,062,600","","","","","","","","",""
"67","4252110"," Фурнитура для плинтуса из ПВХ","Бюджетные средства","УзРТСБ","231110082272728/1975156","Техническое обслуживание и рабочий процесс министерства","шт","100","3,700","370,000","","","","","","","","",""
"68","4252110"," Плинтус","Бюджетные средства","УзРТСБ","231110082272796/1975222","Техническое обслуживание и рабочий процесс министерства","м","90","7,700","693,000","","","","","","","","",""
"69","4252110"," Саморез","Бюджетные средства","УзРТСБ","231110082272829/1975236","Техническое обслуживание и рабочий процесс министерства","кг","4","54,999","219,996","","","","","","","","",""
"70","4252110"," Серпянка","Бюджетные средства","УзРТСБ","231110082273088/1975434","Техническое обслуживание и рабочий процесс министерства","шт","6","24,000","144,000","","","","","","","","",""
"71","4252110"," Скотч","Бюджетные средства","УзРТСБ","231110082273119/1975452","Техническое обслуживание и рабочий процесс министерства","шт","10","19,850","198,500","","","","","","","","",""
"72","4252110"," Краска масляная","Бюджетные средства","УзРТСБ","231110082273012/1975496","Техническое обслуживание и рабочий процесс министерства","шт","5","138,500","692,500","","","","","","","","",""
"73","4252110"," Клей","Бюджетные средства","УзРТСБ","231110082273286/1975590","Техническое обслуживание и рабочий процесс министерства","шт","6","55,000","330,000","","","","","","","","",""
"74","4252110","Клей","Бюджетные средства","УзРТСБ","231110082273322/1975603","Техническое обслуживание и рабочий процесс министерства","шт","2","51,850","103,700","","","","","","","","",""
"75","4252110"," Герметик","Бюджетные средства","УзРТСБ","231110082273374/1975686","Техническое обслуживание и рабочий процесс министерства","шт","2","45,000","90,000","","","","","","","","",""
"76","4252110"," Замок для дверей","Бюджетные средства","УзРТСБ","231110082273441/1975724","Техническое обслуживание и рабочий процесс министерства","шт","20","97,000","1,940,000","","","","","","","","",""
"77","4252110"," Бязь суровая","Бюджетные средства","УзРТСБ","231110082273621/1975831","Техническое обслуживание и рабочий процесс министерства","м","100","9,777","977,700","","","","","","","","",""
"78","4252110"," Пленка полиэтиленовая","Бюджетные средства","УзРТСБ","231110082273569/1975803","Техническое обслуживание и рабочий процесс министерства","кг","40","24,500","980,000","","","","","","","","",""
"79","4252110"," Клей","Бюджетные средства","УзРТСБ","231110082273159/1975880","Техническое обслуживание и рабочий процесс министерства","шт","3","39,000","117,000","","","","","","","","",""
"80","4252110","Шины пневматические для легкового автомобиля","Бюджетные средства","УзРТСБ","231110082273686/1975946","Техническое обслуживание и рабочий процесс министерства","шт","2","1,325,000","2,650,000","","","","","","","","",""
"81","4252110"," Ручка канцелярская","Бюджетные средства","УзРТСБ","231110082277070/1978531","Техническое обслуживание и рабочий процесс министерства","шт","300","6,400","1,920,003","","","","","","","","",""
"82","4252110"," Маркер","Бюджетные средства","УзРТСБ","231110082277001/1978484","Техническое обслуживание и рабочий процесс министерства","шт","150","3,136","470,400","","","","","","","","",""
"83","4252110"," Маркер","Бюджетные средства","УзРТСБ","231110082277025/1978503","Техническое обслуживание и рабочий процесс министерства","шт","30","12,000","360,000","","","","","","","","",""
"84","4252110","Стикер","Бюджетные средства","УзРТСБ","231110082277224/1978734","Техническое обслуживание и рабочий процесс министерства","пачка","100","6,862","686,200","","","","","","","","",""
"85","4252110"," Карандаши простые и цветные с грифелями в твердой оболочке","Бюджетные средства","УзРТСБ","231110082277158/1978689","Техническое обслуживание и рабочий процесс министерства","упак","50","15,000","750,000","","","","","","","","",""
"86","4252110"," Стикер","Бюджетные средства","УзРТСБ"," 231110082277248/1978769","Техническое обслуживание и рабочий процесс министерства","пачка","50","6,200","310,000","","","","","","","","",""
"87","4292100"," Услуга государственной фельдъегерской связи","Бюджетные средства","Прямой договор (УП 3953)","231100241382851/д.с.№1 к договору №74 от 05.01.2023г.","Интернет - услуги связи Министерства","услуга","23","550,000","12,650,000","","","","","","","","",""
"88","4212000","Услуга по оформлению авиабилетов","Бюджетные средства","Прямой договор (УП 3953)","231100222374998/836","Командировочные расходы","усл. Ед","1","5,410,879","5,410,879","","","","","","","","",""
"89","4252110"," Фильтр-мешок из нетканого синтетического волокна для пылесоса","Бюджетные средства","УзРТСБ","232010082278101/2278101.1.1","Техническое обслуживание и рабочий процесс министерства","шт","6","540,000","3,240,000","","","","","","","","",""
"90","4252110"," Зажим для бумаги","Бюджетные средства","УзРТСБ","231110082290668/1987465","Техническое обслуживание и рабочий процесс министерства","пачка","30","17,920","537,600","","","","","","","","",""
"91","4252110"," Веник","Бюджетные средства","УзРТСБ","231110082290772/1987530","Техническое обслуживание и рабочий процесс министерства","компл.","7","59,000","413,000","","","","","","","","",""
"92","4252110","Зажим для бумаги","Бюджетные средства","УзРТСБ","231110082290462/1987582","Техническое обслуживание и рабочий процесс министерства","шт","50","3,724","186,200","","","","","","","","",""
"93","4252110"," LED панель","Бюджетные средства","УзРТСБ","231110082305603/1997141","Техническое обслуживание и рабочий процесс министерства","шт","30","18,800","564,000","","","","","","","","",""
"94","4252110"," Клавиатура","Бюджетные средства","УзРТСБ","232010082298637/2298637.1.1","Техническое обслуживание и рабочий процесс министерства","шт","5","198,000","990,000","","","","","","","","",""
"95","4291000"," Услуга по повышению квалификации юристов","Внебюджетные фонды","Прямой договор (УП 3953)","231100102090879/015012","Расходы на обучение министерства","усл. ед","1","1,663,200","1,663,200","","","","","","","","",""
"96","4821120"," Услуга по представительским расходам","Внебюджетные фонды","Прямой договор (УП 3953)","231100482082790/2796.","Представительские расходы","усл. ед","1","68,690,000","68,690,000","","","","","","","","",""
"97","4252130"," Услуга по изготовлению бланков с водяными знаками","Внебюджетные фонды","Прямой договор (УП 3953)","231100102091255/12-B/781","Техническое обслуживание и рабочий процесс министерства","шт","150,000","2,094","314,160,000","","","","","","","","",""
"98","4821120","Услуга по представительским расходам","Внебюджетные фонды","Прямой договор (УП 3953)","231100312138164/46","Представительские расходы","усл. ед","1","3,271,200","3,271,200","","","","","","","","",""
"99","4212000"," Услуга по оформлению авиабилетов","Внебюджетные фонды","Прямой договор (УП 3953)","231100222193810/709","Командировочные расходы","усл. ед","2","5,866,329","11,732,658","","","","","","","","",""
"100","4252300"," Вода питьевая упакованная","Внебюджетные фонды","УзРТСБ","231110082018120/1756734","Техническое обслуживание и рабочий процесс министерства","упак","25","21,000","525,000","","","","","","","","",""
"101","4821120","Сувениры с национальном орнаментом с нанесённым логотипом","Внебюджетные фонды","УзРТСБ","231110082018866/1757340","Представительские расходы","шт","12","1,325,000","15,900,000","","","","","","","","",""
"102","4234920"," Услуга по ремонту принтера","Внебюджетные фонды","УзРТСБ","231110082027569/1764484","Техническое обслуживание и рабочий процесс министерства","усл. ед","8","450,000","3,600,000","","","","","","","","",""
"103","4212000","Услуга по оформлению авиабилетов","Внебюджетные фонды","Прямой договор (УП 3953)","231100222088043/334/23","Командировочные расходы","усл. ед","1","10,900,975","10,900,975","","","","","","","","",""
"104","4252110","Посуда столовая и кухонная из керамики, кроме фарфоровой","Внебюджетные фонды","УзРТСБ","231110081991503/1734091","Техническое обслуживание и рабочий процесс министерства","компл.","1","1,144,211","1,144,211","","","","","","","","",""
"105","4234100"," Сервис и обслуживание транспортных средств","Внебюджетные фонды","Прямой договор (УП 3953)","231100452083614/32","Предоставление транспортных средств министерства для рабочего процесса","усл. ед","1","962,990","962,990","","","","","","","","",""
"106","4212000"," Услуга по оформлению авиабилетов","Внебюджетные фонды","Прямой договор (УП 3953)","231100222193800/694","Командировочные расходы","усл. ед","1","8,813,085","8,813,085","","","","","","","","",""
"107","4291000","Услуга по повышению профессиональной квалификации","Внебюджетные фонды","Прямой договор (УП 3953)","231100102075749/КБ-193","Расходы на обучение министерства","усл. ед","2","2,800,000","5,600,000","","","","","","","","",""
"108","4234100"," Сервис и обслуживание транспортных средств","Внебюджетные фонды","Прямой договор (УП 3953)","231100452083633/33","Предоставление транспортных средств министерства для рабочего процесса","усл. ед","1","962,990","962,990","","","","","","","","",""
"109","4234100"," Сервис и обслуживание транспортных средств","Внебюджетные фонды","Прямой договор (УП 3953)","231100452128747/34","Предоставление транспортных средств министерства для рабочего процесса","усл. ед","1","4,150,300","4,150,300","","","","","","","","",""
"110","4821120","Настенное панно","Внебюджетные фонды","УзРТСБ","231110082048716/1782833","Представительские расходы","шт","12","2,919,000","35,028,000","","","","","","","","",""
"111","4252120"," Бумага для офисной техники белая","Внебюджетные фонды","УзРТСБ","231110082052368/231110082052368","Техническое обслуживание и рабочий процесс министерства","пачка","80","54,890","4,391,200","","","","","","","","",""
"112","4291000"," Услуга по повышению квалификации юристов","Внебюджетные фонды","Прямой договор (УП 3953)","231100102126766/015221","Расходы на обучение министерства","усл. ед","1","1,663,200","1,663,200","","","","","","","","",""
"113","4234100"," Сервис и обслуживание транспортных средств","Внебюджетные фонды","Прямой договор (УП 3953)","231100452166304/36","Предоставление транспортных средств министерства для рабочего процесса","усл. ед","1","6,294,900","6,294,900","","","","","","","","",""
"114","4299990"," Работы по выполнению пусковых и ремонтно-наладочных работ газового и газопотребляющего оборудования","Внебюджетные фонды","УзРТСБ","231110082070840/1807572","Техническое обслуживание и рабочий процесс министерства","усл. ед","1","3,000,000","3,000,000","","","","","","","","",""
"115","4222000"," Природный газ","Внебюджетные фонды","Прямой договор у единного поштавщика","231100102241124/д.с.№1 к дог. №70483  от 04.01.2023г.","Техническое обслуживание и рабочий процесс министерства","куб.м","30,000","1,800","54,000,000","","","","","","","","",""
"116","4252300"," Вода питьевая упакованная","Внебюджетные фонды","УзРТСБ","231110082093980/1825752","Техническое обслуживание и рабочий процесс министерства","бутилка","120","6,900","828,000","","","","","","","","",""
"117","4354990"," Модемы","Внебюджетные фонды","УзРТСБ","232010082102473/2102473.1.1","Техническое обслуживание и рабочий процесс министерства","шт","1","3,733,000","3,733,000","","","","","","","","",""
"118","4234920"," Услуга по ремонту принтера","Внебюджетные фонды","УзРТСБ","231110082124481/1850289","Техническое обслуживание и рабочий процесс министерства","усл.ед","10","450,000","4,500,000","","","","","","","","",""
"119","4212000"," Услуга по оформлению авиабилетов","Внебюджетные фонды","Прямой договор (УП 3953)","231100222230258/378/23 ","Командировочные расходы","усл.ед","1","43,927,475","43,927,475","","","","","","","","",""
"120","4292100"," Услуга специальной почтовой связи","Внебюджетные фонды","Прямой договор у единного поштавщика","231100101719285/д.с. №1 к дог. №23-07 от 07.01.2023г.","Техническое обслуживание и рабочий процесс министерства","усл.ед","18,322","30,000","549,660,000","","","","","","","","",""
"121","4821120"," Услуга по представительским расходам","Внебюджетные фонды","Прямой договор (УП 3953)","231100312243468/15","Представительские расходы","услуга","1","1,628,975","1,628,975","","","","","","","","",""
"122","4821120"," Услуга по представительским расходам","Внебюджетные фонды","Прямой договор (УП 3953)","231100312243524/53","Представительские расходы","услуга","1","3,642,000","3,642,000","","","","","","","","",""
"123","4234100","Сервис и обслуживание транспортных средств","Внебюджетные фонды","Прямой договор (УП 3953)","231100452246121/А5-1386/23-Р","Предоставление транспортных средств министерства для рабочего процесса","усл.ед","1","1,131,800","1,131,800","","","","","","","","",""
"124","4355100"," Саженцы миндаля","Внебюджетные фонды","Прямой договор (УП 3953)","231100532265569/80/К","Техническое обслуживание и рабочий процесс министерства","шт","17,500","16,800","294,000,000","","","","","","","","",""
"125","4212000"," Услуга по оформлению авиабилетов","Внебюджетные фонды","Прямой договор (УП 3953)","231100222283212/786","Командировочные расходы","усл.ед","2","6,763,079","13,526,157","","","","","","","","",""
"126","4212000"," Услуга по оформлению авиабилетов","Внебюджетные фонды","Прямой договор (УП 3953)","231100222283216/785","командировочные расходы","усл.ед","2","2,423,648","4,847,296","","","","","","","","",""
"127","4212000"," Услуга по оформлению авиабилетов","Внебюджетные фонды","Прямой договор (УП 3953)","231100222288852/793","командировочные расходы","усл.ед","1","15,658,450","15,658,450","","","","","","","","",""
"128","4252120"," Бумага для офисной техники белая","Внебюджетные фонды","УзРТСБ","231110082176324/1900490","Техническое обслуживание и рабочий процесс министерства","пачка","100","52,444","5,244,400","","","","","","","","",""
"129","4252300"," Вода минеральная природная питьевая упакованная","Внебюджетные фонды","УзРТСБ","231110081986598/1729512","Техническое обслуживание и рабочий процесс министерства","упак","200","14,970","2,994,000","","","","","","","","",""
"130","4212000"," Услуга по оформлению авиабилетов","Внебюджетные фонды","Прямой договор (УП 3953)","231100222193791/690","Командировочные расходы","усл.ед","1","5,132,833","5,132,833","","","","","","","","",""
"131","4221000"," Услуга по передаче электроэнергии","Внебюджетные фонды","Прямой договор у единного поштавщика","231100101712473/д.с. №3 к договору №2338 от 04.01.2023г.","Техническое обслуживание и рабочий процесс министерства","усл.ед","1","153,999,800","153,999,800","","","","","","","","",""
"132","4212000"," Услуга по оформлению авиабилетов","Внебюджетные фонды","Прямой договор (УП 3953)","231100222295006/404/23","Командировочные расходы","усл.ед","3","13,752,318","41,256,955","","","","","","","","",""
"133","4212000"," Услуга по оформлению авиабилетов","Внебюджетные фонды","Прямой договор (УП 3953)","231100222295064/408/23","Командировочные расходы","усл.ед","3","14,893,942","44,681,827","","","","","","","","",""
"134","4212000"," Услуга по оформлению авиабилетов","Внебюджетные фонды","Прямой договор (УП 3953)","231100222295086/398/23","Командировочные расходы","усл.ед","1","5,380,746","5,380,746","","","","","","","","",""
"135","4299990","Услуга по монтажу оборудования системы кондиционирования","Внебюджетные фонды","УзРТСБ","232010082193837/2193837.1.2 ","Техническое обслуживание и рабочий процесс министерства","усл.ед","11","898,000","9,878,000","","","","","","","","",""
"136","4821120"," Настенное панно","Внебюджетные фонды","УзРТСБ","231110082197964/1919692","Представительские расходы","шт","6","3,775,000","22,650,000","","","","","","","","",""
"137","4299990"," Услуга по разработке графических материалов","Внебюджетные фонды","УзРТСБ","231110082202890/1923271","Техническое обслуживание и рабочий процесс министерства","усл.ед","160","56,987","9,117,920","","","","","","","","",""
"138","4299990","Банковская пластиковая карточка","Внебюджетные фонды","Прямой договор у единного поштавщика","231100101358341/д.с.№1 к дог.№05/Т от 01.02.2023г. ","Техническое обслуживание и рабочий процесс министерства","шт","6,500","6,720","43,680,000","","","","","","","","",""
"139","4299990","Банковская пластиковая карточка","Внебюджетные фонды","Прямой договор у единного поштавщика","231100102144184/д.с.№1 к дог.№13Т/2023 от 16.10.2023г.","Техническое обслуживание и рабочий процесс министерства","шт","10,000","6,720","67,200,000","","","","","","","","",""
