"","","","","","","","","","","","","","","",""
" Ўзбекистон Республикасида фаолият кўрсатган ҳалқаро автобус йўналишлари тўғрисида
"7","Тошкент - Туркистон (2018 йил декабрь)","2 / 2","335.0","06-40","""Uzautotrans service"" МЧЖ","70","39","31","2450","1340","1110","","","",""
"","","","","","""Бакдаулет - Сервис"" ТОО ","","","","","","","","","",""
"8","Тошкент-Жетисай           (2019 йил март)","2 / 2","104.0","2-45","Келес Ренасанс МЧЖ","45","7","38","90","25","65","","","",""
"","","","","","Жетисай транс сервис","","","","","","","","","",""
"9","Тошкент-Тараз          (2019 йил март)","1 / 1","331.0","5-40","""Uzautotrans service"" МЧЖ","йўловчи оқим камлиги сабабли вақтинчалик фаолият кўрсатмаёпти","","","","","","","","",""
"","","","","","ИП Саипов Г.С.","","","","","","","","","",""
"10","Тошкент-Нур Султон                         (2019 йил март)","5 / 5","1646.0","27-30","""Uzautotrans service"" МЧЖ","83","55","28","1463","1197","266","","","",""
"","","","","","""Каз Авто Транс"" МЧЎ","","","","","","","","","",""
"11","Самарқанд - Олмаота                            (2019 йил 15 апрель)","2 / 2","1087.0","21-52","""Erkin Emina Express Tour"" МЧЖ","60","45","15","2715","1581","1134","","","",""
"","","","","","""Юг Транс Лайн"" ТOO","","","","","","","","","",""
"12","Самарқанд - Туркистон                               (2019 йил 15 апрель)","2 / 2","590.0","12-35","""Uzautotrans service"" МЧЖ","йўловчи оқим камлиги сабабли вақтинчалик фаолият кўрсатмаёпти","","","","","","","","",""
"","","","","","ТОО ""Лидер-ДЕ""","","","","","","","","","",""
"13","Чирчиқ - Чимкент (2019 йил сентябрь)","2 / 2","128.0","03-06","""Uzautotrans service"" МЧЖ","46","28","18","39","26","13","","","",""
"","","","","","""Nur-Trade"" ИП","","","","","","","","","",""
"14","Чирчиқ - Олмаота (2019 йил сентябрь)","2 / 2","832.0","16-28","""Uzautotrans service"" МЧЖ","49","27","22","1684","1111","573","","","",""
"","","","","","""Nur-Trade"" ИП","","","","","","","","","",""
"15","Ангрен - Олмаота            (2019 йил сентябрь)","2 / 2","918.0","18-14","""Uzautotrans service"" МЧЖ","38","22","16","4696","2806","1890","","","",""
"","","","","","""Nur-Trade"" ИП","","","","","","","","","",""
"16","Чимбай - Уш Конир (2019 йил ноябрь)","1 / 1","2016.0","39-39","SULAYMON QALASI TRANS","21","6","15","390","320","70","","","",""
"","","","","","ТОО SAAD UNITY","","","","","","","","","",""
"Қирғизистон  Республикаси ","","","","","","","","","","","","","","",""
"17","Тошкент - Бишкек          (2018 йил май)","3 / 3","601.2","12-40","""Mironshox Grand Trans"" МЧЖ","190","110","80","6192","4007","2185","","","",""
"","","","","","""Транс-Саюз-Азия"" АО","","","","","","","","","",""
"18","Андижон - Ош               (2019 йил сентябрь)","6 / 6","50.0","1-20","""Buyuk Qurilish Elit"" МЧЖ","978","494","484","8107","1529","6578","","","",""
"","","","","","""Трансорда"" ОсООО","","","","","","","","","",""
"19","Фарғона - Қизил Қия (2019 йил октябрь)","2 / 2","36.8","2-07","Мансур Мирзохид МЧЖ","38","18","20","6880","3440","3440","","","",""
"","","","","","Кизил-кия ПАТП АЖ","","","","","","","","","",""
"Тожикистон  Республикаси","","","","","","","","","","","","","","",""
"20","Тошкент - Хўжанд               (2018 йил май)","2 / 2","174.0","4-35","""Uzautotrans service"" МЧЖ","31","10","21","47","7","40","","","",""
"","","","","","""Холдинг Азия Групп Таджикистан"" ЗАО","","","","","","","","","",""
"21","Термиз - Душанбе (2018 йил сентябрь) ","2 / 2","251.0","5-39","""Uzautotrans service"" МЧЖ","йўловчи оқим камлиги сабабли вақтинчалик фаолият кўрсатмаёпти","","","","","","","","",""
"","","","","","""Холдинг Азия Групп Таджикистан"" ЗАО","","","","","","","","","",""
"22","Денов - Душанбе           (2018 йил сентябрь)","2 / 2","107.0","2-25","""Uzautotrans service"" МЧЖ","йўловчи оқим камлиги сабабли вақтинчалик фаолият кўрсатмаёпти","","","","","","","","",""
"","","","","","""Холдинг Азия Групп Таджикистан"" ЗАО","","","","","","","","","",""
"23","Самарқанд - Пенджикент                  (2018 йил сентябрь)","2 / 2","64.0","1-25","""Uzautotrans service"" МЧЖ","йўловчи оқим камлиги сабабли вақтинчалик фаолият кўрсатмаёпти","","","","","","","","",""
"","","","","","""Холдинг Азия Групп Таджикистан"" ЗАО","","","","","","","","","",""
"24","Қўқон - Шайдон            (2019 йил октябрь)","3 / 3","84.5","1-30","Мансур Мирзохид МЧЖ","47","22","25","3440","1510","1930","","","",""
"","","","","","Рахш-Р.М МЧЖ","","","","","","","","","",""
"Россия Федерация","","","","","","","","","","","","","","",""
"25","Тошкент - Нижний Новгород                  (2018 йил сентябрь)","1 / 1","3000.0","61-00","ООО ""UZKAZ AVTO TRANS"" ","81","41","40","841","775","66","","","",""
"","","","","","ИП ""Панюшкин СергейЮрьевич""","","","","","","","","","",""
"26","Тошкент - Казань            (2018 йил ноябрь)","2 / 2","2651.0","43-00","""Uzautotrans service"" МЧЖ","32","12","20","1722","1511","211","","","",""
"","","","","","ООО ""Мир Транспорта""","","","","","","","","","",""
"27","Тошкент - Москва            (2020 йил февраль)","1 / 1","2651.0","43-00","""Uzautotrans service"" МЧЖ","11","3","8","498","493","5","","","",""
"","","","","","ООО ""Мир Транспорта""","","","","","","","","","",""
"28","Тошкент - Омск            (2020 йил февраль)","1 / 1","2251.0","32-00","""Uzautotrans service"" МЧЖ","21","21","0","34","34","0","","","",""
"","","","","","ИП ""Коробейников""","","","","","","","","","",""
"29","Самарқанд - Тошкент - Санк Петербург (2020 йил февраль)","1 / 1","4436.0","75-00","""Uzautotrans service"" МЧЖ","38","38","0","185","174","11","","","",""
"","","","","","ООО ""ТТК ГЛОБУС""","","","","","","","","","",""
"30","Екатеринбург - Тошкент","1 / 1","2378.0","38-00","""Uzautotrans service"" МЧЖ","0","0","0","0","0","0","","","",""
"","","","","","ООО ""Мир Транспорта""","","","","","","","","","",""
"31","Пермь - Тошкент","1 / 1","2963.0","54-00","""Uzautotrans service"" МЧЖ","0","0","0","0","0","0","","","",""
"","","","","","ИП ""А.С.Амельченко""","","","","","","","","","",""
"32","Уфа - Тошкент","1 / 1","2316.0","43-30","""Uzautotrans service"" МЧЖ","0","0","0","0","0","0","","","",""
"","","","","","ИП ""А.С.Амельченко""","","","","","","","","","",""
